"snapshot","kingdom","speciesCount"
"2007-12-19",1,2009
"2007-12-19",2,4
"2007-12-19",3,78
"2007-12-19",4,217
"2007-12-19",5,5070
"2007-12-19",6,6288
"2007-12-19",7,156
"2008-04-01",1,2015
"2008-04-01",2,4
"2008-04-01",3,78
"2008-04-01",4,217
"2008-04-01",5,5071
"2008-04-01",6,6311
"2008-04-01",7,156
"2008-06-27",1,2058
"2008-06-27",2,4
"2008-06-27",3,122
"2008-06-27",4,237
"2008-06-27",5,5113
"2008-06-27",6,6484
"2008-06-27",7,163
"2008-10-10",1,3162
"2008-10-10",2,4
"2008-10-10",3,122
"2008-10-10",4,244
"2008-10-10",5,5449
"2008-10-10",6,6769
"2008-10-10",7,167
"2008-12-17",1,3077
"2008-12-17",2,4
"2008-12-17",3,122
"2008-12-17",4,244
"2008-12-17",5,5452
"2008-12-17",6,6779
"2008-12-17",7,167
"2009-04-06",1,3217
"2009-04-06",2,4
"2009-04-06",3,122
"2009-04-06",4,244
"2009-04-06",5,5455
"2009-04-06",6,6831
"2009-04-06",7,167
"2009-06-17",1,3330
"2009-06-17",2,4
"2009-06-17",3,122
"2009-06-17",4,244
"2009-06-17",5,5461
"2009-06-17",6,6835
"2009-06-17",7,167
"2009-09-25",1,3660
"2009-09-25",2,5
"2009-09-25",3,140
"2009-09-25",4,247
"2009-09-25",5,5598
"2009-09-25",6,7562
"2009-09-25",7,168
"2009-12-16",1,4107
"2009-12-16",2,5
"2009-12-16",3,140
"2009-12-16",4,247
"2009-12-16",5,5602
"2009-12-16",6,7580
"2009-12-16",7,168
"2010-04-01",1,4116
"2010-04-01",2,5
"2010-04-01",3,140
"2010-04-01",4,247
"2010-04-01",5,5600
"2010-04-01",6,7593
"2010-04-01",7,166
"2010-07-26",1,4257
"2010-07-26",2,5
"2010-07-26",3,140
"2010-07-26",4,240
"2010-07-26",5,5596
"2010-07-26",6,7579
"2010-07-26",7,167
"2010-11-17",1,4525
"2010-11-17",2,5
"2010-11-17",3,140
"2010-11-17",4,253
"2010-11-17",5,5603
"2010-11-17",6,7657
"2010-11-17",7,170
"2011-02-21",1,4510
"2011-02-21",2,5
"2011-02-21",3,140
"2011-02-21",4,254
"2011-02-21",5,5662
"2011-02-21",6,7672
"2011-02-21",7,170
"2011-06-10",1,4462
"2011-06-10",3,92
"2011-06-10",4,255
"2011-06-10",5,5696
"2011-06-10",6,7695
"2011-06-10",7,171
"2011-09-05",1,4459
"2011-09-05",3,92
"2011-09-05",4,254
"2011-09-05",5,5696
"2011-09-05",6,7695
"2011-09-05",7,170
"2012-01-18",1,4640
"2012-01-18",3,92
"2012-01-18",4,255
"2012-01-18",5,5701
"2012-01-18",6,7643
"2012-01-18",7,170
"2012-03-26",1,4601
"2012-03-26",3,89
"2012-03-26",4,255
"2012-03-26",5,5681
"2012-03-26",6,7683
"2012-03-26",7,170
"2012-07-13",1,5129
"2012-07-13",3,97
"2012-07-13",4,270
"2012-07-13",5,5715
"2012-07-13",6,7738
"2012-07-13",7,170
"2012-10-31",1,5309
"2012-10-31",3,102
"2012-10-31",4,267
"2012-10-31",5,5818
"2012-10-31",6,7056
"2012-10-31",7,170
"2012-12-11",1,5394
"2012-12-11",3,102
"2012-12-11",4,269
"2012-12-11",5,5828
"2012-12-11",6,7081
"2012-12-11",7,172
"2013-02-20",1,5618
"2013-02-20",3,102
"2013-02-20",4,269
"2013-02-20",5,5833
"2013-02-20",6,7097
"2013-02-20",7,172
"2013-05-21",1,5830
"2013-05-21",3,102
"2013-05-21",4,269
"2013-05-21",5,5833
"2013-05-21",6,7158
"2013-05-21",7,172
"2013-07-09",1,5891
"2013-07-09",3,102
"2013-07-09",4,392
"2013-07-09",5,5866
"2013-07-09",6,7171
"2013-07-09",7,172
"2013-09-10",1,5877
"2013-09-10",3,102
"2013-09-10",4,392
"2013-09-10",5,5866
"2013-09-10",6,7170
"2013-09-10",7,172
"2013-12-20",1,5832
"2013-12-20",3,102
"2013-12-20",4,392
"2013-12-20",5,5830
"2013-12-20",6,7170
"2013-12-20",7,172
"2014-03-28",1,6171
"2014-03-28",3,107
"2014-03-28",4,966
"2014-03-28",5,5868
"2014-03-28",6,7180
"2014-03-28",7,172
"2014-09-08",1,4901
"2014-09-08",3,78
"2014-09-08",4,418
"2014-09-08",5,6003
"2014-09-08",6,7376
"2014-09-08",7,169
"2015-01-19",1,5031
"2015-01-19",3,79
"2015-01-19",4,534
"2015-01-19",5,6145
"2015-01-19",6,7448
"2015-01-19",7,172
"2015-04-09",1,6534
"2015-04-09",3,79
"2015-04-09",4,723
"2015-04-09",5,6197
"2015-04-09",6,7539
"2015-04-09",7,172
"2015-07-03",1,6730
"2015-07-03",3,79
"2015-07-03",4,652
"2015-07-03",5,6318
"2015-07-03",6,8253
"2015-07-03",7,172
"2015-10-01",1,8334
"2015-10-01",3,115
"2015-10-01",4,948
"2015-10-01",5,7074
"2015-10-01",6,8561
"2015-10-01",7,181
"2016-01-04",1,8373
"2016-01-04",3,115
"2016-01-04",4,949
"2016-01-04",5,7055
"2016-01-04",6,8648
"2016-01-04",7,181
"2016-04-05",1,8562
"2016-04-05",3,115
"2016-04-05",4,946
"2016-04-05",5,7066
"2016-04-05",6,8744
"2016-04-05",7,182
"2016-07-04",1,8895
"2016-07-04",3,129
"2016-07-04",4,982
"2016-07-04",5,7199
"2016-07-04",6,11117
"2016-07-04",7,182
"2016-10-07",1,11682
"2016-10-07",3,129
"2016-10-07",4,983
"2016-10-07",5,7210
"2016-10-07",6,11146
"2016-10-07",7,179
"2016-12-27",1,13092
"2016-12-27",3,130
"2016-12-27",4,1015
"2016-12-27",5,7220
"2016-12-27",6,11180
"2016-12-27",7,179
"2017-04-12",1,13260
"2017-04-12",3,127
"2017-04-12",4,1004
"2017-04-12",5,7253
"2017-04-12",6,11138
"2017-04-12",7,179
"2017-07-24",1,13296
"2017-07-24",3,130
"2017-07-24",4,1006
"2017-07-24",5,7219
"2017-07-24",6,9308
"2017-07-24",7,179
"2017-10-12",1,12402
"2017-10-12",3,175
"2017-10-12",4,1074
"2017-10-12",5,7787
"2017-10-12",6,17262
"2017-10-12",7,180
"2017-12-22",1,12520
"2017-12-22",3,175
"2017-12-22",4,1078
"2017-12-22",5,7837
"2017-12-22",6,17425
"2017-12-22",7,182
"2018-04-09",1,12756
"2018-04-09",3,175
"2018-04-09",4,1261
"2018-04-09",5,7881
"2018-04-09",6,17672
"2018-04-09",7,182
"2018-07-11",1,13817
"2018-07-11",3,175
"2018-07-11",4,1263
"2018-07-11",5,7866
"2018-07-11",6,17683
"2018-07-11",7,186
"2018-09-28",1,13723
"2018-09-28",3,176
"2018-09-28",4,1279
"2018-09-28",5,7888
"2018-09-28",6,17710
"2018-09-28",7,186
"2019-01-01",1,14154
"2019-01-01",3,134
"2019-01-01",4,1192
"2019-01-01",5,7415
"2019-01-01",6,11701
"2019-01-01",7,186
"2019-04-06",1,14327
"2019-04-06",3,135
"2019-04-06",4,1218
"2019-04-06",5,7453
"2019-04-06",6,11779
"2019-04-06",7,186
"2019-07-01",1,14552
"2019-07-01",3,135
"2019-07-01",4,1217
"2019-07-01",5,7502
"2019-07-01",6,11756
"2019-07-01",7,186
"2019-10-09",1,16326
"2019-10-09",3,142
"2019-10-09",4,1224
"2019-10-09",5,7528
"2019-10-09",6,11809
"2019-10-09",7,188
"2020-01-01",1,16503
"2020-01-01",3,142
"2020-01-01",4,1226
"2020-01-01",5,7549
"2020-01-01",6,11846
"2020-01-01",7,188
"2020-04-01",1,16938
"2020-04-01",3,142
"2020-04-01",4,1232
"2020-04-01",5,7563
"2020-04-01",6,11853
"2020-04-01",7,188
"2020-07-01",1,17215
"2020-07-01",3,141
"2020-07-01",4,1240
"2020-07-01",5,7601
"2020-07-01",6,11935
"2020-07-01",7,188
"2020-10-01",1,17837
"2020-10-01",3,143
"2020-10-01",4,1242
"2020-10-01",5,7617
"2020-10-01",6,11971
"2020-10-01",7,189
"2021-01-01",1,18169
"2021-01-01",3,143
"2021-01-01",4,1227
"2021-01-01",5,7643
"2021-01-01",6,12366
"2021-01-01",7,190
"2021-04-01",1,18301
"2021-04-01",3,144
"2021-04-01",4,1126
"2021-04-01",5,7648
"2021-04-01",6,12386
"2021-04-01",7,188
"2021-07-01",1,18440
"2021-07-01",3,145
"2021-07-01",4,1146
"2021-07-01",5,7676
"2021-07-01",6,12418
"2021-07-01",7,188
"2021-10-01",1,19042
"2021-10-01",3,145
"2021-10-01",4,1171
"2021-10-01",5,7780
"2021-10-01",6,12467
"2021-10-01",7,189
"2022-01-01",1,19143
"2022-01-01",3,145
"2022-01-01",4,1184
"2022-01-01",5,7807
"2022-01-01",6,12507
"2022-01-01",7,189
"2022-04-01",1,19227
"2022-04-01",3,145
"2022-04-01",4,1190
"2022-04-01",5,7843
"2022-04-01",6,12584
"2022-04-01",7,189
