"snapshot","national","international"
"2009-12-16",0,29629
"2019-10-09",1005,50071
"2011-09-05",0,31807
"2019-04-06",771,49197
"2010-11-17",0,30867
"2018-09-28",705,47743
"2012-12-11",0,25921
"2015-10-01",0,43259
"2016-12-27",126,45671
"2009-06-17",0,25784
"2013-02-20",0,26141
"2012-10-31",0,34029
"2013-05-21",0,26760
"2012-03-26",0,31954
"2015-07-03",0,41714
"2013-07-09",0,34416
"2015-01-19",0,39973
"2008-12-17",0,25393
"2018-07-11",705,47668
"2011-02-21",0,31141
"2008-06-27",0,24803
"2013-12-20",0,35565
"2017-12-22",705,47403
"2014-03-28",0,37404
"2015-04-09",0,41234
"2008-10-10",0,25152
"2020-01-01",1005,49811
"2013-09-10",0,35006
"2009-04-06",0,25320
"2012-07-13",0,33503
"2014-09-08",0,37701
"2016-10-07",126,45205
"2010-07-26",0,29842
"2016-07-04",0,44767
"2018-04-09",705,47452
"2016-01-04",0,43767
"2016-04-05",0,44563
"2011-06-10",0,32094
"2012-01-18",0,32220
"2008-04-01",0,20633
"2010-04-01",0,29856
"2017-10-12",126,46836
"2017-07-24",126,46376
"2019-07-01",777,49734
"2019-01-01",705,48585
"2009-09-25",0,27271
"2017-04-12",126,45491
"2007-12-19",0,17452
