"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2079,2103,23,0,0
"2019-10-09",8081,8623,405,34,0
"2011-09-05",3174,3069,52,0,0
"2019-04-06",7672,7915,379,34,0
"2010-11-17",2920,2961,42,0,0
"2018-09-28",7230,7599,349,21,0
"2012-12-11",3576,3343,93,0,0
"2015-10-01",6313,6179,100,0,0
"2016-12-27",6725,6985,297,5,0
"2009-06-17",2228,2223,15,0,0
"2013-02-20",3923,3629,93,0,0
"2012-10-31",3564,3343,93,0,0
"2013-05-21",4146,3917,95,0,0
"2012-03-26",3206,3043,54,0,0
"2015-07-03",6118,6002,111,0,0
"2013-07-09",4171,3970,95,0,0
"2015-01-19",5663,5317,87,0,0
"2008-12-17",2151,2036,11,0,0
"2018-07-11",7154,7563,347,21,0
"2011-02-21",3041,2882,39,0,0
"2008-06-27",2159,2043,13,0,0
"2013-12-20",4118,3951,138,0,0
"2017-12-22",6959,7346,334,21,0
"2014-03-28",4422,4203,150,0,0
"2015-04-09",5742,5411,99,0,0
"2008-10-10",2207,2110,15,0,0
"2020-01-01",8117,8782,412,34,0
"2013-09-10",4181,4005,137,0,0
"2009-04-06",2222,2213,15,0,0
"2012-07-13",3477,3283,88,0,0
"2014-09-08",4516,4176,72,0,0
"2016-10-07",6559,6806,255,0,0
"2010-07-26",2473,2304,23,0,0
"2016-07-04",6571,6736,252,0,0
"2018-04-09",7078,7439,341,21,0
"2016-01-04",5735,5526,218,0,0
"2016-04-05",6515,6597,241,0,0
"2011-06-10",3174,3069,52,0,0
"2012-01-18",3163,3070,55,0,0
"2008-04-01",1909,1311,4,0,0
"2010-04-01",2091,2106,23,0,0
"2017-10-12",6902,7221,312,5,0
"2017-07-24",6800,7130,315,5,0
"2019-07-01",7977,8425,400,34,0
"2019-01-01",7389,7767,355,21,0
"2009-09-25",2002,2071,23,0,0
"2017-04-12",6801,7098,303,5,0
"2007-12-19",1531,1106,4,0,0
