"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2233,1965,7,0,0
"2019-10-09",8526,8323,294,0,0
"2011-09-05",3370,2904,21,0,0
"2019-04-06",8097,7627,276,0,0
"2010-11-17",3090,2815,18,0,0
"2018-09-28",7642,7309,248,0,0
"2012-12-11",3785,3180,47,0,0
"2015-10-01",6691,5858,43,0,0
"2016-12-27",7104,6714,194,0,0
"2009-06-17",2353,2106,7,0,0
"2013-02-20",4138,3463,44,0,0
"2012-10-31",3773,3180,47,0,0
"2013-05-21",4375,3737,46,0,0
"2012-03-26",3399,2884,20,0,0
"2015-07-03",6529,5662,40,0,0
"2013-07-09",4409,3782,45,0,0
"2015-01-19",6042,4989,36,0,0
"2008-12-17",2284,1911,3,0,0
"2018-07-11",7552,7285,248,0,0
"2011-02-21",3228,2716,18,0,0
"2008-06-27",2302,1910,3,0,0
"2013-12-20",4352,3785,70,0,0
"2017-12-22",7355,7064,241,0,0
"2014-03-28",4658,4045,72,0,0
"2015-04-09",6125,5087,40,0,0
"2008-10-10",2353,1976,3,0,0
"2020-01-01",8553,8488,304,0,0
"2013-09-10",4421,3832,70,0,0
"2009-04-06",2346,2097,7,0,0
"2012-07-13",3686,3121,41,0,0
"2014-09-08",4750,3986,28,0,0
"2016-10-07",6940,6528,152,0,0
"2010-07-26",2638,2155,7,0,0
"2016-07-04",6953,6455,151,0,0
"2018-04-09",7483,7150,246,0,0
"2016-01-04",6101,5242,136,0,0
"2016-04-05",6897,6306,150,0,0
"2011-06-10",3370,2904,21,0,0
"2012-01-18",3355,2912,21,0,0
"2008-04-01",2040,1183,1,0,0
"2010-04-01",2245,1968,7,0,0
"2017-10-12",7284,6952,204,0,0
"2017-07-24",7181,6865,204,0,0
"2019-07-01",8416,8127,293,0,0
"2019-01-01",7808,7470,254,0,0
"2009-09-25",2154,1935,7,0,0
"2017-04-12",7179,6831,197,0,0
"2007-12-19",1640,1000,1,0,0
