"snapshot","kingdom","speciesCount"
"2009-09-25",0,10
"2009-09-25",1,14978
"2009-09-25",2,7
"2009-09-25",3,153
"2009-09-25",4,1140
"2009-09-25",5,2351
"2009-09-25",6,9527
"2009-09-25",7,86
"2009-09-25",8,1
"2010-04-01",0,10
"2010-04-01",1,17295
"2010-04-01",2,7
"2010-04-01",3,153
"2014-03-28",0,12
"2010-04-01",4,1139
"2014-03-28",1,22273
"2010-04-01",5,2364
"2014-03-28",2,9
"2010-04-01",6,9777
"2014-03-28",3,159
"2010-04-01",7,86
"2014-03-28",4,1301
"2010-04-01",8,1
"2014-03-28",5,2690
"2014-03-28",6,11099
"2014-03-28",7,93
"2014-03-28",8,1
"2009-06-17",0,10
"2009-06-17",1,13930
"2009-06-17",2,7
"2009-06-17",3,149
"2009-06-17",4,1133
"2009-06-17",5,2186
"2009-06-17",6,9227
"2009-06-17",7,85
"2009-06-17",8,1
"2019-10-09",0,25
"2019-10-09",1,29962
"2019-10-09",2,9
"2019-10-09",3,355
"2019-10-09",4,1423
"2019-10-09",5,3637
"2019-10-09",6,15075
"2019-10-09",7,99
"2019-10-09",8,2
"2018-07-11",0,18
"2018-07-11",1,28614
"2018-07-11",2,9
"2018-07-11",3,255
"2018-07-11",4,1408
"2018-07-11",5,3114
"2012-01-18",0,10
"2018-07-11",6,14458
"2012-01-18",1,19024
"2018-07-11",7,96
"2012-01-18",2,7
"2018-07-11",8,1
"2012-01-18",3,156
"2012-01-18",4,1204
"2012-01-18",5,2420
"2012-01-18",6,10199
"2012-01-18",7,89
"2012-01-18",8,1
"2013-02-20",0,12
"2013-02-20",1,20537
"2013-02-20",2,8
"2013-02-20",3,157
"2013-02-20",4,1209
"2013-02-20",5,2501
"2015-01-19",0,14
"2013-02-20",6,10662
"2015-01-19",1,23471
"2017-07-24",0,16
"2013-02-20",7,93
"2015-01-19",2,9
"2017-07-24",1,27539
"2013-02-20",8,1
"2015-01-19",3,175
"2017-07-24",2,9
"2015-01-19",4,1305
"2017-07-24",3,187
"2015-01-19",5,2723
"2017-07-24",4,1437
"2015-01-19",6,12405
"2017-07-24",5,3003
"2015-01-19",7,93
"2017-07-24",6,14095
"2015-01-19",8,1
"2017-07-24",7,95
"2017-12-22",0,17
"2011-09-05",0,10
"2017-07-24",8,1
"2017-12-22",1,27947
"2011-09-05",1,18558
"2017-12-22",2,9
"2011-09-05",2,7
"2017-12-22",3,252
"2011-09-05",3,156
"2017-12-22",4,1470
"2011-09-05",4,1209
"2017-12-22",5,3231
"2011-09-05",5,2426
"2017-12-22",6,14453
"2011-09-05",6,10252
"2017-12-22",7,95
"2011-09-05",7,89
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,17145
"2010-07-26",1,17345
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,153
"2010-07-26",3,152
"2009-12-16",4,1139
"2010-07-26",4,1107
"2009-12-16",5,2355
"2010-07-26",5,2275
"2009-12-16",6,9715
"2010-07-26",6,9843
"2009-12-16",7,86
"2010-07-26",7,86
"2009-12-16",8,1
"2016-07-04",0,16
"2016-07-04",1,26218
"2016-07-04",2,9
"2016-07-04",3,188
"2016-07-04",4,1435
"2016-07-04",5,2754
"2016-07-04",6,14050
"2016-07-04",7,96
"2016-07-04",8,1
"2016-10-07",0,16
"2016-10-07",1,26423
"2016-10-07",2,9
"2016-10-07",3,188
"2016-10-07",4,1434
"2016-10-07",5,2974
"2016-10-07",6,14073
"2016-10-07",7,95
"2016-10-07",8,1
"2015-10-01",0,16
"2015-10-01",1,25073
"2015-10-01",2,9
"2015-10-01",3,187
"2015-10-01",4,1427
"2015-10-01",5,2788
"2015-10-01",6,13837
"2015-10-01",7,95
"2015-10-01",8,1
"2013-09-10",0,12
"2013-09-10",1,21003
"2013-09-10",2,8
"2013-09-10",3,158
"2013-09-10",4,1209
"2013-09-10",5,2520
"2013-09-10",6,10728
"2013-09-10",7,93
"2013-09-10",8,1
"2008-12-17",0,9
"2008-12-17",1,13432
"2008-12-17",2,6
"2008-12-17",3,144
"2008-12-17",4,1133
"2008-12-17",5,2110
"2008-12-17",6,9090
"2008-12-17",7,85
"2008-12-17",8,1
"2011-06-10",0,10
"2011-06-10",1,18590
"2011-06-10",2,7
"2011-06-10",3,155
"2011-06-10",4,1209
"2011-06-10",5,2430
"2011-06-10",6,10506
"2011-06-10",7,89
"2011-06-10",8,1
"2007-12-19",0,9
"2007-12-19",1,9180
"2007-12-19",2,6
"2007-12-19",3,90
"2007-12-19",4,456
"2007-12-19",5,1829
"2007-12-19",6,7600
"2007-12-19",7,82
"2007-12-19",8,1
"2016-01-04",0,16
"2016-01-04",1,25501
"2016-01-04",2,9
"2016-01-04",3,187
"2016-01-04",4,1427
"2016-01-04",5,2746
"2016-01-04",6,13955
"2016-01-04",7,95
"2016-01-04",8,1
"2018-04-09",0,17
"2018-04-09",1,28173
"2018-04-09",2,9
"2018-04-09",3,256
"2018-04-09",4,1436
"2018-04-09",5,3235
"2018-04-09",6,14510
"2018-04-09",7,94
"2018-04-09",8,1
"2008-06-27",0,9
"2008-06-27",1,13107
"2008-06-27",2,6
"2008-06-27",3,130
"2008-06-27",4,1086
"2008-06-27",5,2086
"2008-06-27",6,9043
"2008-06-27",7,85
"2008-06-27",8,1
"2010-11-17",0,10
"2010-11-17",1,17898
"2010-11-17",2,7
"2010-11-17",3,153
"2010-11-17",4,1147
"2010-11-17",5,2372
"2010-11-17",6,10170
"2010-11-17",7,89
"2020-01-01",0,27
"2020-01-01",1,29654
"2020-01-01",2,10
"2020-01-01",3,369
"2020-01-01",4,1423
"2020-01-01",5,3636
"2020-01-01",6,15101
"2020-01-01",7,103
"2020-01-01",8,2
"2019-04-06",0,26
"2019-04-06",1,29167
"2019-04-06",2,9
"2019-04-06",3,354
"2019-04-06",4,1428
"2019-04-06",5,3473
"2019-04-06",6,14910
"2019-04-06",7,98
"2013-05-21",0,12
"2019-04-06",8,2
"2013-05-21",1,20852
"2013-05-21",2,8
"2013-05-21",3,158
"2013-05-21",4,1209
"2013-05-21",5,2510
"2013-05-21",6,10691
"2013-05-21",7,93
"2013-05-21",8,1
"2015-04-09",0,16
"2015-04-09",1,24412
"2015-04-09",2,9
"2015-04-09",3,175
"2011-02-21",0,10
"2015-04-09",4,1419
"2011-02-21",1,18057
"2015-04-09",5,2745
"2011-02-21",2,7
"2015-04-09",6,12584
"2011-02-21",3,153
"2015-04-09",7,95
"2011-02-21",4,1147
"2015-04-09",8,1
"2011-02-21",5,2407
"2011-02-21",6,10174
"2011-02-21",7,89
"2019-01-01",0,20
"2019-01-01",1,28914
"2019-01-01",2,9
"2019-01-01",3,264
"2019-01-01",4,1415
"2019-01-01",5,3370
"2019-01-01",6,14767
"2019-01-01",7,96
"2019-01-01",8,2
"2008-04-01",0,9
"2008-04-01",1,12312
"2008-04-01",2,6
"2008-04-01",3,90
"2008-04-01",4,354
"2008-04-01",5,1871
"2008-04-01",6,7632
"2008-04-01",7,82
"2008-04-01",8,1
"2017-10-12",0,16
"2017-10-12",1,27748
"2017-10-12",2,9
"2017-10-12",3,252
"2017-10-12",4,1436
"2017-10-12",5,3016
"2017-10-12",6,14269
"2017-10-12",7,95
"2017-10-12",8,1
"2013-07-09",0,12
"2013-07-09",1,20995
"2013-07-09",2,8
"2013-07-09",3,158
"2012-10-31",0,12
"2013-07-09",4,1209
"2012-10-31",1,20362
"2013-07-09",5,2520
"2012-10-31",2,8
"2013-07-09",6,10701
"2012-10-31",3,157
"2013-07-09",7,93
"2012-10-31",4,1209
"2013-07-09",8,1
"2012-10-31",5,2478
"2012-10-31",6,10637
"2012-10-31",7,91
"2012-10-31",8,1
"2018-09-28",0,18
"2018-09-28",1,28657
"2018-09-28",2,9
"2018-09-28",3,255
"2018-09-28",4,1409
"2018-09-28",5,3117
"2018-09-28",6,14483
"2018-09-28",7,96
"2018-09-28",8,1
"2019-07-01",0,26
"2019-07-01",1,29744
"2019-07-01",2,9
"2019-07-01",3,354
"2019-07-01",4,1431
"2019-07-01",5,3547
"2019-07-01",6,14999
"2019-07-01",7,99
"2019-07-01",8,2
"2017-04-12",0,16
"2017-04-12",1,27276
"2017-04-12",2,9
"2017-04-12",3,188
"2017-04-12",4,1436
"2017-04-12",5,2999
"2017-04-12",6,14139
"2017-04-12",7,95
"2017-04-12",8,1
"2009-04-06",0,10
"2009-04-06",1,13587
"2009-04-06",2,7
"2009-04-06",3,149
"2009-04-06",4,1133
"2009-04-06",5,2116
"2009-04-06",6,9211
"2009-04-06",7,85
"2009-04-06",8,1
"2016-04-05",0,16
"2016-04-05",1,26072
"2016-04-05",2,9
"2016-04-05",3,188
"2016-04-05",4,1432
"2016-04-05",5,2749
"2016-04-05",6,14029
"2016-04-05",7,96
"2016-04-05",8,1
"2013-12-20",0,12
"2013-12-20",1,20851
"2013-12-20",2,8
"2016-12-27",0,16
"2013-12-20",3,157
"2016-12-27",1,26786
"2013-12-20",4,1209
"2016-12-27",2,9
"2013-12-20",5,2510
"2016-12-27",3,188
"2013-12-20",6,10724
"2016-12-27",4,1435
"2013-12-20",7,93
"2016-12-27",5,2997
"2013-12-20",8,1
"2016-12-27",6,14148
"2016-12-27",7,95
"2016-12-27",8,1
"2008-10-10",0,10
"2008-10-10",1,13291
"2008-10-10",2,6
"2008-10-10",3,144
"2008-10-10",4,1131
"2008-10-10",5,2105
"2008-10-10",6,9081
"2008-10-10",7,85
"2008-10-10",8,1
"2012-03-26",0,10
"2012-03-26",1,18783
"2012-07-13",0,12
"2012-03-26",2,8
"2012-07-13",1,19990
"2012-03-26",3,156
"2012-07-13",2,8
"2012-03-26",4,1205
"2012-07-13",3,157
"2012-03-26",5,2291
"2012-07-13",4,1212
"2012-03-26",6,10402
"2012-07-13",5,2299
"2012-03-26",7,89
"2012-07-13",6,10494
"2012-03-26",8,1
"2012-07-13",7,91
"2012-12-11",0,12
"2012-07-13",8,1
"2012-12-11",1,20371
"2012-12-11",2,8
"2012-12-11",3,157
"2012-12-11",4,1209
"2012-12-11",5,2484
"2012-12-11",6,10666
"2012-12-11",7,93
"2012-12-11",8,1
"2015-07-03",0,16
"2015-07-03",1,24667
"2015-07-03",2,9
"2015-07-03",3,175
"2015-07-03",4,1422
"2015-07-03",5,2777
"2015-07-03",6,12763
"2015-07-03",7,95
"2015-07-03",8,1
"2014-09-08",0,12
"2014-09-08",1,22551
"2014-09-08",2,9
"2014-09-08",3,160
"2014-09-08",4,1302
"2014-09-08",5,2705
"2014-09-08",6,11101
"2014-09-08",7,91
"2014-09-08",8,1
