"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1962,2160,83,0,0
"2019-10-09",7405,8906,707,125,0
"2011-09-05",2978,3157,160,0,0
"2019-04-06",7031,8202,642,125,0
"2010-11-17",2732,3059,132,0,0
"2018-09-28",6607,7915,591,86,0
"2012-12-11",3348,3448,216,0,0
"2015-10-01",5776,6548,268,0,0
"2016-12-27",6156,7300,501,55,0
"2009-06-17",2103,2301,62,0,0
"2013-02-20",3666,3760,219,0,0
"2012-10-31",3338,3446,216,0,0
"2013-05-21",3885,4050,223,0,0
"2012-03-26",3043,3119,141,0,0
"2015-07-03",5583,6381,267,0,0
"2013-07-09",3904,4104,228,0,0
"2015-01-19",5164,5674,229,0,0
"2008-12-17",2026,2114,58,0,0
"2018-07-11",6541,7877,581,86,0
"2011-02-21",2846,2990,126,0,0
"2008-06-27",2028,2123,64,0,0
"2013-12-20",3859,4061,278,9,0
"2017-12-22",6366,7660,550,84,0
"2014-03-28",4148,4315,303,9,0
"2015-04-09",5229,5782,241,0,0
"2008-10-10",2078,2188,66,0,0
"2020-01-01",7458,9044,717,126,0
"2013-09-10",3925,4111,278,9,0
"2009-04-06",2101,2288,61,0,0
"2012-07-13",3253,3387,208,0,0
"2014-09-08",4225,4340,199,0,0
"2016-10-07",6005,7124,462,29,0
"2010-07-26",2345,2366,89,0,0
"2016-07-04",5998,7075,458,28,0
"2018-04-09",6473,7757,563,86,0
"2016-01-04",5172,5876,403,28,0
"2016-04-05",5939,6949,437,28,0
"2011-06-10",2978,3157,160,0,0
"2012-01-18",2971,3154,163,0,0
"2008-04-01",1798,1411,15,0,0
"2010-04-01",1975,2163,82,0,0
"2017-10-12",6321,7536,528,55,0
"2017-07-24",6216,7454,525,55,0
"2019-07-01",7303,8720,687,126,0
"2019-01-01",6755,8084,607,86,0
"2009-09-25",1887,2127,82,0,0
"2017-04-12",6216,7431,505,55,0
"2007-12-19",1448,1180,13,0,0
