"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8402,18969,3288,520,0
"2016-04-05",8560,19146,3322,531,0
"2011-06-10",6116,6292,628,434,0
"2012-01-18",6193,9398,1205,436,0
"2008-04-01",2800,3220,257,33,0
"2010-04-01",4883,8384,1165,178,0
"2017-10-12",11092,22677,3643,604,0
"2017-07-24",11063,22751,3769,611,0
"2019-07-01",12491,24414,4242,632,0
"2019-01-01",11845,23576,3978,607,0
"2009-09-25",3191,3643,457,240,0
"2017-04-12",11031,22623,3628,602,0
"2007-12-19",2630,3146,257,33,0
"2009-12-16",3404,3764,459,240,0
"2019-10-09",12632,24818,4342,642,0
"2011-09-05",6113,6295,628,434,0
"2019-04-06",12074,24066,4179,625,0
"2010-11-17",3381,3952,320,33,0
"2018-09-28",11644,23358,3914,600,0
"2012-12-11",6819,17589,3074,500,0
"2015-10-01",8056,18375,3149,512,0
"2016-12-27",10959,22568,3622,598,0
"2009-06-17",3164,3642,453,240,0
"2013-02-20",6846,17584,3074,500,0
"2012-10-31",6811,17587,3072,500,0
"2013-05-21",6877,17678,3086,500,0
"2012-03-26",6675,17136,2796,486,0
"2015-07-03",7906,18312,3162,511,0
"2013-07-09",6967,17719,3088,500,0
"2015-01-19",7881,18291,3144,511,0
"2008-12-17",3126,3427,242,33,0
"2018-07-11",11565,23325,3862,599,0
"2011-02-21",5056,5662,498,229,0
"2008-06-27",2969,3350,257,33,0
"2013-12-20",6934,17606,3093,504,0
"2017-12-22",11191,22704,3670,614,0
"2014-03-28",7573,17998,3096,504,0
"2015-04-09",7939,18319,3144,511,0
"2008-10-10",3105,3469,257,33,0
"2020-04-01",12711,25276,4666,666,0
"2020-01-01",12624,25066,4517,655,0
"2013-09-10",6944,17701,3094,504,0
"2009-04-06",3155,3641,453,240,0
"2012-07-13",6748,17330,2960,512,0
"2014-09-08",7669,18094,3115,511,0
"2016-10-07",10558,22064,3598,587,0
"2010-07-26",4889,8419,1166,178,0
"2016-07-04",8561,19153,3323,531,0
"2018-04-09",11113,22255,3521,587,0
