"snapshot","kingdom","speciesCount"
"2016-01-04",0,16
"2016-01-04",1,28979
"2016-01-04",3,44
"2016-01-04",4,434
"2016-01-04",5,2640
"2016-01-04",6,25896
"2016-01-04",7,64
"2018-04-09",0,19
"2018-04-09",1,38725
"2018-04-09",3,49
"2018-04-09",4,417
"2018-04-09",5,4546
"2018-04-09",6,26864
"2018-04-09",7,54
"2008-06-27",1,8259
"2008-06-27",3,57
"2008-06-27",4,62
"2008-06-27",5,1433
"2008-06-27",6,14111
"2008-06-27",7,58
"2010-11-17",0,1
"2010-11-17",1,16053
"2010-11-17",3,67
"2010-11-17",4,96
"2010-11-17",5,1710
"2010-11-17",6,18916
"2010-11-17",7,60
"2020-01-01",0,18
"2020-01-01",1,40574
"2020-01-01",3,142
"2020-01-01",4,474
"2020-01-01",5,4768
"2020-01-01",6,27943
"2020-01-01",7,71
"2019-04-06",0,18
"2019-04-06",1,40155
"2019-04-06",3,67
"2019-04-06",4,471
"2019-04-06",5,4740
"2019-04-06",6,27596
"2019-04-06",7,70
"2013-05-21",0,5
"2013-05-21",1,19036
"2013-05-21",3,26
"2013-05-21",4,102
"2013-05-21",5,2252
"2013-05-21",6,24351
"2013-05-21",7,62
"2015-04-09",0,16
"2015-04-09",1,22624
"2015-04-09",3,11
"2011-02-21",0,1
"2015-04-09",4,377
"2011-02-21",1,16182
"2015-04-09",5,2495
"2015-04-09",6,24412
"2011-02-21",3,67
"2015-04-09",7,63
"2011-02-21",4,96
"2011-02-21",5,1804
"2011-02-21",6,19071
"2011-02-21",7,60
"2019-01-01",0,19
"2019-01-01",1,40011
"2019-01-01",3,67
"2019-01-01",4,465
"2019-01-01",5,4679
"2019-01-01",6,27417
"2019-01-01",7,70
"2008-04-01",1,8076
"2008-04-01",3,35
"2008-04-01",4,50
"2008-04-01",5,1315
"2008-04-01",6,13709
"2008-04-01",7,28
"2017-10-12",0,19
"2017-10-12",1,37668
"2017-10-12",3,36
"2017-10-12",4,361
"2017-10-12",5,4453
"2017-10-12",6,25841
"2017-10-12",7,54
"2013-07-09",0,5
"2013-07-09",1,18887
"2013-07-09",3,26
"2012-10-31",0,5
"2013-07-09",4,135
"2012-10-31",1,18314
"2013-07-09",5,2358
"2013-07-09",6,24369
"2012-10-31",3,26
"2013-07-09",7,62
"2012-10-31",4,98
"2012-10-31",5,2245
"2012-10-31",6,24258
"2012-10-31",7,60
"2018-09-28",0,19
"2018-09-28",1,39044
"2018-09-28",3,49
"2018-09-28",4,446
"2018-09-28",5,4563
"2018-09-28",6,27214
"2018-09-28",7,69
"2019-07-01",0,19
"2019-07-01",1,40331
"2019-07-01",3,67
"2019-07-01",4,472
"2019-07-01",5,4762
"2019-07-01",6,27892
"2019-07-01",7,71
"2017-04-12",0,19
"2017-04-12",1,37465
"2017-04-12",3,35
"2017-04-12",4,361
"2017-04-12",5,4437
"2017-04-12",6,25757
"2017-04-12",7,50
"2009-04-06",1,9929
"2009-04-06",3,57
"2009-04-06",4,89
"2009-04-06",5,1497
"2009-04-06",6,15109
"2009-04-06",7,58
"2016-04-05",0,16
"2016-04-05",1,29661
"2016-04-05",3,48
"2016-04-05",4,435
"2016-04-05",5,2651
"2016-04-05",6,26147
"2016-04-05",7,66
"2013-12-20",0,5
"2013-12-20",1,18749
"2016-12-27",0,19
"2013-12-20",3,26
"2016-12-27",1,37188
"2013-12-20",4,135
"2013-12-20",5,2351
"2016-12-27",3,47
"2013-12-20",6,24354
"2016-12-27",4,478
"2013-12-20",7,62
"2016-12-27",5,4441
"2016-12-27",6,26596
"2016-12-27",7,50
"2008-10-10",1,9283
"2008-10-10",3,57
"2008-10-10",4,82
"2008-10-10",5,1482
"2008-10-10",6,14201
"2008-10-10",7,58
"2012-03-26",0,1
"2012-03-26",1,17134
"2012-07-13",0,4
"2012-07-13",1,17846
"2012-03-26",3,26
"2012-03-26",4,93
"2012-07-13",3,26
"2012-03-26",5,2150
"2012-07-13",4,98
"2012-03-26",6,23672
"2012-07-13",5,2236
"2012-03-26",7,60
"2012-07-13",6,23897
"2012-07-13",7,60
"2012-12-11",0,5
"2012-12-11",1,18331
"2012-12-11",3,26
"2012-12-11",4,98
"2012-12-11",5,2249
"2012-12-11",6,24310
"2012-12-11",7,62
"2015-07-03",0,16
"2015-07-03",1,22461
"2015-07-03",3,11
"2015-07-03",4,346
"2015-07-03",5,2588
"2015-07-03",6,24730
"2015-07-03",7,63
"2014-09-08",0,7
"2014-09-08",1,19085
"2014-09-08",3,7
"2014-09-08",4,230
"2014-09-08",5,2403
"2014-09-08",6,23943
"2014-09-08",7,47
"2009-09-25",1,10421
"2009-09-25",3,67
"2009-09-25",4,93
"2009-09-25",5,1697
"2009-09-25",6,16269
"2009-09-25",7,59
"2010-04-01",1,14058
"2010-04-01",3,67
"2014-03-28",0,5
"2010-04-01",4,93
"2014-03-28",1,20262
"2010-04-01",5,1796
"2010-04-01",6,19446
"2014-03-28",3,27
"2010-04-01",7,59
"2014-03-28",4,294
"2014-03-28",5,2454
"2014-03-28",6,24433
"2014-03-28",7,64
"2020-04-01",0,18
"2020-04-01",1,41025
"2020-04-01",3,142
"2020-04-01",4,476
"2020-04-01",5,4775
"2020-04-01",6,27922
"2020-04-01",7,71
"2009-06-17",1,10220
"2009-06-17",3,57
"2009-06-17",4,91
"2009-06-17",5,1523
"2009-06-17",6,15228
"2009-06-17",7,58
"2019-10-09",0,18
"2019-10-09",1,40693
"2019-10-09",3,142
"2019-10-09",4,472
"2019-10-09",5,4765
"2019-10-09",6,27868
"2019-10-09",7,71
"2018-07-11",0,19
"2018-07-11",1,38966
"2018-07-11",3,49
"2018-07-11",4,413
"2018-07-11",5,4493
"2012-01-18",0,1
"2018-07-11",6,27186
"2012-01-18",1,17217
"2018-07-11",7,69
"2012-01-18",3,27
"2012-01-18",4,97
"2012-01-18",5,2021
"2012-01-18",6,21910
"2012-01-18",7,60
"2013-02-20",0,5
"2013-02-20",1,18638
"2013-02-20",3,26
"2013-02-20",4,102
"2013-02-20",5,2251
"2015-01-19",0,7
"2013-02-20",6,24342
"2015-01-19",1,19535
"2017-07-24",0,19
"2013-02-20",7,62
"2017-07-24",1,37593
"2015-01-19",3,8
"2015-01-19",4,256
"2017-07-24",3,48
"2015-01-19",5,2461
"2017-07-24",4,366
"2015-01-19",6,24080
"2017-07-24",5,4433
"2015-01-19",7,62
"2017-07-24",6,26742
"2017-07-24",7,52
"2017-12-22",0,20
"2011-09-05",0,1
"2017-12-22",1,38291
"2011-09-05",1,16270
"2017-12-22",3,36
"2011-09-05",3,27
"2017-12-22",4,373
"2011-09-05",4,95
"2017-12-22",5,4813
"2011-09-05",5,1827
"2017-12-22",6,25961
"2011-09-05",6,19448
"2017-12-22",7,55
"2011-09-05",7,60
"2009-12-16",1,10950
"2010-07-26",1,13932
"2009-12-16",3,67
"2010-07-26",3,66
"2009-12-16",4,93
"2010-07-26",4,55
"2009-12-16",5,1699
"2010-07-26",5,1726
"2009-12-16",6,17351
"2010-07-26",6,19300
"2009-12-16",7,59
"2010-07-26",7,59
"2016-07-04",0,16
"2016-07-04",1,29926
"2016-07-04",3,48
"2016-07-04",4,436
"2016-07-04",5,2703
"2016-07-04",6,26169
"2016-07-04",7,66
"2016-10-07",0,19
"2016-10-07",1,35964
"2016-10-07",3,48
"2016-10-07",4,478
"2016-10-07",5,4398
"2016-10-07",6,26561
"2016-10-07",7,50
"2015-10-01",0,16
"2015-10-01",1,23878
"2015-10-01",3,44
"2015-10-01",4,434
"2015-10-01",5,2666
"2015-10-01",6,25703
"2015-10-01",7,64
"2013-09-10",0,5
"2013-09-10",1,18927
"2013-09-10",3,26
"2013-09-10",4,135
"2013-09-10",5,2358
"2013-09-10",6,24373
"2013-09-10",7,62
"2008-12-17",1,9103
"2008-12-17",3,57
"2008-12-17",4,82
"2008-12-17",5,1492
"2008-12-17",6,14680
"2008-12-17",7,58
"2011-06-10",0,1
"2011-06-10",1,16346
"2011-06-10",3,29
"2011-06-10",4,96
"2011-06-10",5,1829
"2011-06-10",6,19310
"2011-06-10",7,60
"2007-12-19",1,8008
"2007-12-19",3,35
"2007-12-19",4,49
"2007-12-19",5,1242
"2007-12-19",6,13621
"2007-12-19",7,28
