"snapshot","national","international"
"2016-01-04",36887,49601
"2016-04-05",37236,50302
"2011-06-10",14574,34261
"2012-01-18",27075,34980
"2008-04-01",0,26792
"2010-04-01",13758,32008
"2017-10-12",49711,51685
"2017-07-24",49960,51384
"2019-07-01",54531,57521
"2019-01-01",54293,55718
"2009-09-25",2471,30664
"2017-04-12",49655,51211
"2007-12-19",0,25897
"2009-12-16",2502,31874
"2019-10-09",55029,57641
"2011-09-05",14574,34255
"2019-04-06",54526,56589
"2010-11-17",12736,33167
"2018-09-28",52967,54838
"2012-12-11",30371,31907
"2015-10-01",30371,48789
"2016-12-27",49654,50640
"2009-06-17",2471,29392
"2013-02-20",30371,32119
"2012-10-31",30371,36267
"2013-05-21",30371,33278
"2012-03-26",29815,35406
"2015-07-03",30371,46997
"2013-07-09",30371,35506
"2015-01-19",30371,43081
"2008-12-17",0,28744
"2018-07-11",52967,54279
"2011-02-21",12894,33638
"2008-06-27",0,27856
"2013-12-20",30371,41059
"2017-12-22",51813,52691
"2014-03-28",30371,42965
"2015-04-09",30371,46479
"2008-10-10",0,28522
"2020-04-01",55248,58404
"2020-01-01",55181,57680
"2013-09-10",30371,37698
"2009-04-06",2471,29109
"2012-07-13",30000,36326
"2014-09-08",30371,41794
"2016-10-07",48154,50332
"2010-07-26",13758,31553
"2016-07-04",37299,50313
"2018-04-09",51813,51659
