"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8229
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",496
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",89
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",451
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4924
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2085
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2101
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36359
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11158
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21867
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1708
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2656
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3002
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99743
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4219
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",169
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22988
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4609
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",124
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1567
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",299
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",392
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3022
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30350
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52129
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18524
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",127
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21831
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",77
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",293
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",13593
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7078
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1350
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",451
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11538
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",580
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1533
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",436
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",41
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1140
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563855
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",724360
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1802
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",391
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5394
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
