"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"UNKNOWN",1125
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",21
"2020-01-01",3,"PRESERVED_SPECIMEN",322
"2013-12-20",5,"OBSERVATION",150
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",465868
"2018-09-28",3,"PRESERVED_SPECIMEN",127
"2009-12-16",6,"FOSSIL_SPECIMEN",1170
"2010-11-17",4,"PRESERVED_SPECIMEN",367
"2015-10-01",6,"OBSERVATION",7141
"2012-07-13",4,"PRESERVED_SPECIMEN",386
"2012-12-11",6,"OBSERVATION",7129
"2017-12-22",1,"PRESERVED_SPECIMEN",1022840
"2016-04-05",7,"OBSERVATION",90
"2020-04-01",1,"LIVING_SPECIMEN",2180
"2020-04-01",1,"OBSERVATION",256
"2009-12-16",0,"PRESERVED_SPECIMEN",1129
"2011-02-21",6,"HUMAN_OBSERVATION",1851
"2012-01-18",0,"FOSSIL_SPECIMEN",525
"2012-03-26",3,"UNKNOWN",247
"2013-02-20",5,"PRESERVED_SPECIMEN",15929
"2013-07-09",6,"FOSSIL_SPECIMEN",3465
"2019-10-09",7,"HUMAN_OBSERVATION",308
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",101
"2012-10-31",6,"PRESERVED_SPECIMEN",1551392
"2015-01-19",0,"OBSERVATION",1393
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2019-04-06",6,"FOSSIL_SPECIMEN",4905
"2013-07-09",0,"PRESERVED_SPECIMEN",4393
"2019-04-06",7,"MATERIAL_SAMPLE",1287
"2011-06-10",4,"UNKNOWN",2333
"2018-04-09",6,"LIVING_SPECIMEN",2436
"2018-04-09",6,"OBSERVATION",20
"2019-04-06",0,"PRESERVED_SPECIMEN",14405
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",222064
"2017-10-12",5,"LIVING_SPECIMEN",2060
"2009-04-06",4,"OBSERVATION",3607
"2017-10-12",5,"OBSERVATION",150
"2019-10-09",4,"LIVING_SPECIMEN",55
"2010-07-26",3,"PRESERVED_SPECIMEN",209
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1071
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",107924
"2016-12-27",0,"OBSERVATION",1391
"2020-04-01",5,"HUMAN_OBSERVATION",3799
"2008-10-10",0,"UNKNOWN",344
"2009-04-06",5,"UNKNOWN",1111
"2008-04-01",1,"PRESERVED_SPECIMEN",70921
"2009-06-17",6,"PRESERVED_SPECIMEN",89169
"2013-09-10",0,"OBSERVATION",1393
"2011-02-21",4,"UNKNOWN",2333
"2014-03-28",0,"FOSSIL_SPECIMEN",543
"2015-01-19",4,"HUMAN_OBSERVATION",29772
"2016-07-04",5,"PRESERVED_SPECIMEN",23155
"2017-07-24",4,"LIVING_SPECIMEN",47
"2008-12-17",6,"UNKNOWN",28759
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",3349
"2020-01-01",4,"PRESERVED_SPECIMEN",4698
"2019-10-09",1,"LITERATURE",21
"2013-12-20",6,"OBSERVATION",7128
"2019-07-01",0,"MATERIAL_SAMPLE",1788
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",4620
"2010-11-17",5,"PRESERVED_SPECIMEN",10481
"2015-10-01",7,"OBSERVATION",90
"2016-01-04",3,"LIVING_SPECIMEN",705
"2012-07-13",5,"PRESERVED_SPECIMEN",15719
"2012-12-11",7,"OBSERVATION",90
"2016-01-04",3,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",1388
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",160078
"2012-01-18",1,"FOSSIL_SPECIMEN",5418
"2012-03-26",4,"UNKNOWN",2340
"2013-02-20",6,"PRESERVED_SPECIMEN",1554080
"2019-01-01",0,"LIVING_SPECIMEN",22
"2011-06-10",4,"FOSSIL_SPECIMEN",721
"2012-01-18",4,"PRESERVED_SPECIMEN",379
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",29916
"2019-07-01",1,"MACHINE_OBSERVATION",7897
"2012-10-31",7,"PRESERVED_SPECIMEN",224
"2013-05-21",0,"OBSERVATION",1395
"2015-01-19",1,"OBSERVATION",2855697
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",422391
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2011-06-10",5,"UNKNOWN",1151
"2013-09-10",4,"HUMAN_OBSERVATION",30371
"2016-04-05",0,"UNKNOWN",456
"2019-04-06",1,"PRESERVED_SPECIMEN",1083483
"2017-10-12",6,"LIVING_SPECIMEN",2520
"2009-04-06",5,"OBSERVATION",150
"2017-10-12",6,"OBSERVATION",7135
"2019-10-09",5,"LIVING_SPECIMEN",2670
"2010-07-26",4,"PRESERVED_SPECIMEN",251
"2011-02-21",4,"OBSERVATION",3449
"2019-10-09",5,"OBSERVATION",149
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",2855398
"2019-04-06",0,"MACHINE_OBSERVATION",25
"2020-04-01",6,"HUMAN_OBSERVATION",214392
"2008-10-10",1,"UNKNOWN",268816
"2009-04-06",6,"UNKNOWN",30165
"2009-06-17",7,"PRESERVED_SPECIMEN",211
"2013-09-10",1,"OBSERVATION",2855729
"2011-02-21",5,"UNKNOWN",1113
"2011-09-05",6,"FOSSIL_SPECIMEN",3944
"2013-05-21",4,"HUMAN_OBSERVATION",30204
"2014-03-28",1,"FOSSIL_SPECIMEN",7706
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1696788
"2017-07-24",5,"LIVING_SPECIMEN",2060
"2018-07-11",3,"HUMAN_OBSERVATION",42
"2008-12-17",7,"UNKNOWN",30
"2017-07-24",5,"OBSERVATION",150
"2020-01-01",5,"PRESERVED_SPECIMEN",33342
"2019-07-01",0,"FOSSIL_SPECIMEN",1506
"2011-09-05",0,"PRESERVED_SPECIMEN",1792
"2013-12-20",7,"OBSERVATION",90
"2019-07-01",1,"MATERIAL_SAMPLE",10968
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2018-09-28",5,"PRESERVED_SPECIMEN",31089
"2010-11-17",6,"PRESERVED_SPECIMEN",151921
"2016-01-04",4,"LIVING_SPECIMEN",47
"2012-07-13",6,"PRESERVED_SPECIMEN",1492108
"2016-01-04",4,"OBSERVATION",3349
"2017-12-22",3,"PRESERVED_SPECIMEN",107
"2008-06-27",4,"OBSERVATION",11114
"2015-04-09",4,"FOSSIL_SPECIMEN",729
"2020-04-01",3,"LIVING_SPECIMEN",1010
"2007-12-19",1,"OBSERVATION",2837361
"2012-03-26",5,"UNKNOWN",1348
"2013-02-20",7,"PRESERVED_SPECIMEN",240
"2012-01-18",5,"PRESERVED_SPECIMEN",16703
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",21
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",2909726
"2018-07-11",0,"OBSERVATION",5
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",27027
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",421
"2012-12-11",0,"UNKNOWN",605
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",260760
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2009-04-06",6,"OBSERVATION",7115
"2017-10-12",7,"OBSERVATION",90
"2019-10-09",6,"LIVING_SPECIMEN",2769
"2010-07-26",5,"PRESERVED_SPECIMEN",11019
"2011-02-21",5,"OBSERVATION",150
"2019-10-09",6,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",431
"2019-04-06",1,"MACHINE_OBSERVATION",4519
"2020-04-01",7,"HUMAN_OBSERVATION",117
"2009-04-06",7,"UNKNOWN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2011-02-21",6,"UNKNOWN",26950
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",2665
"2016-07-04",7,"PRESERVED_SPECIMEN",298
"2017-07-24",6,"LIVING_SPECIMEN",2495
"2018-07-11",4,"HUMAN_OBSERVATION",24552
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",7118
"2020-01-01",6,"PRESERVED_SPECIMEN",1904397
"2019-07-01",1,"FOSSIL_SPECIMEN",16178
"2011-09-05",1,"PRESERVED_SPECIMEN",402652
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2019-07-01",2,"MATERIAL_SAMPLE",86
"2015-07-03",4,"PRESERVED_SPECIMEN",943
"2018-09-28",6,"PRESERVED_SPECIMEN",1785766
"2010-11-17",7,"PRESERVED_SPECIMEN",229
"2016-01-04",5,"LIVING_SPECIMEN",2046
"2012-07-13",7,"PRESERVED_SPECIMEN",224
"2016-01-04",5,"OBSERVATION",150
"2017-12-22",4,"PRESERVED_SPECIMEN",4289
"2008-06-27",5,"OBSERVATION",148
"2020-04-01",4,"LIVING_SPECIMEN",55
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2012-03-26",6,"UNKNOWN",36540
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",3941
"2012-01-18",6,"PRESERVED_SPECIMEN",754338
"2015-10-01",0,"FOSSIL_SPECIMEN",643
"2012-12-11",0,"FOSSIL_SPECIMEN",525
"2013-12-20",0,"UNKNOWN",580
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2016-12-27",6,"HUMAN_OBSERVATION",11274
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",422
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"PRESERVED_SPECIMEN",1791
"2011-06-10",7,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",2184
"2015-10-01",1,"UNKNOWN",261900
"2012-12-11",1,"UNKNOWN",275880
"2016-04-05",2,"UNKNOWN",88
"2019-04-06",3,"PRESERVED_SPECIMEN",179
"2020-04-01",1,"LITERATURE",21
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",316
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",90
"2010-07-26",6,"PRESERVED_SPECIMEN",389568
"2011-02-21",6,"OBSERVATION",7128
"2010-11-17",0,"HUMAN_OBSERVATION",109
"2016-12-27",3,"LIVING_SPECIMEN",701
"2017-04-12",0,"MATERIAL_SAMPLE",9
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",30758
"2008-10-10",3,"UNKNOWN",22
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",199
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",30
"2013-05-21",6,"HUMAN_OBSERVATION",1864
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2018-07-11",5,"HUMAN_OBSERVATION",1941
"2017-07-24",7,"OBSERVATION",90
"2017-10-12",0,"UNKNOWN",437
"2020-01-01",7,"PRESERVED_SPECIMEN",320
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2019-07-01",3,"MATERIAL_SAMPLE",5145
"2015-07-03",5,"PRESERVED_SPECIMEN",19925
"2018-09-28",7,"PRESERVED_SPECIMEN",316
"2016-01-04",6,"LIVING_SPECIMEN",3038
"2009-09-25",3,"LIVING_SPECIMEN",84
"2016-01-04",6,"OBSERVATION",7141
"2017-12-22",5,"PRESERVED_SPECIMEN",29950
"2007-12-19",3,"LIVING_SPECIMEN",60
"2008-06-27",6,"OBSERVATION",7115
"2013-12-20",0,"FOSSIL_SPECIMEN",543
"2015-04-09",6,"FOSSIL_SPECIMEN",3533
"2020-04-01",5,"LIVING_SPECIMEN",2670
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2020-01-01",6,"MACHINE_OBSERVATION",261
"2020-04-01",5,"OBSERVATION",149
"2009-12-16",4,"PRESERVED_SPECIMEN",316
"2012-01-18",4,"FOSSIL_SPECIMEN",721
"2012-03-26",7,"UNKNOWN",28
"2019-01-01",3,"LIVING_SPECIMEN",927
"2012-01-18",7,"PRESERVED_SPECIMEN",224
"2015-10-01",1,"FOSSIL_SPECIMEN",8778
"2012-12-11",1,"FOSSIL_SPECIMEN",4407
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-12-20",1,"UNKNOWN",257823
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",6816
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",3349
"2013-07-09",4,"PRESERVED_SPECIMEN",449
"2011-06-10",1,"PRESERVED_SPECIMEN",402211
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",88
"2012-12-11",2,"UNKNOWN",176
"2016-04-05",3,"UNKNOWN",1446
"2019-04-06",4,"PRESERVED_SPECIMEN",4899
"2010-04-01",5,"PRESERVED_SPECIMEN",11702
"2015-01-19",1,"LITERATURE",14783
"2018-09-28",0,"HUMAN_OBSERVATION",1717
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",215
"2011-02-21",7,"OBSERVATION",90
"2017-04-12",0,"FOSSIL_SPECIMEN",690
"2010-11-17",1,"HUMAN_OBSERVATION",1383226
"2016-12-27",4,"LIVING_SPECIMEN",47
"2017-04-12",1,"MATERIAL_SAMPLE",6487
"2016-12-27",4,"OBSERVATION",3349
"2018-04-09",2,"UNKNOWN",88
"2008-10-10",4,"UNKNOWN",293
"2008-04-01",5,"PRESERVED_SPECIMEN",4240
"2013-09-10",4,"OBSERVATION",3349
"2008-12-17",0,"FOSSIL_SPECIMEN",524
"2014-03-28",4,"FOSSIL_SPECIMEN",725
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",81617
"2017-10-12",1,"UNKNOWN",256127
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",322
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2019-07-01",4,"MATERIAL_SAMPLE",6606
"2015-07-03",6,"PRESERVED_SPECIMEN",1590801
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",90
"2017-12-22",6,"PRESERVED_SPECIMEN",1686644
"2007-12-19",4,"LIVING_SPECIMEN",27
"2008-06-27",7,"OBSERVATION",90
"2013-12-20",1,"FOSSIL_SPECIMEN",7669
"2020-04-01",6,"LIVING_SPECIMEN",2770
"2007-12-19",4,"OBSERVATION",1403
"2017-07-24",0,"UNKNOWN",361
"2020-04-01",6,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",10986
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",55
"2010-07-26",0,"HUMAN_OBSERVATION",109
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-12-20",2,"UNKNOWN",176
"2015-01-19",5,"LIVING_SPECIMEN",1384
"2015-04-09",1,"PRESERVED_SPECIMEN",461071
"2018-07-11",3,"LIVING_SPECIMEN",922
"2013-05-21",4,"OBSERVATION",3379
"2015-01-19",5,"OBSERVATION",150
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",17806
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1446
"2012-12-11",3,"UNKNOWN",230
"2009-09-25",1,"LITERATURE",20
"2016-04-05",4,"UNKNOWN",386
"2019-04-06",5,"PRESERVED_SPECIMEN",32695
"2019-01-01",1,"LITERATURE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",392392
"2013-05-21",1,"LITERATURE",14803
"2018-09-28",1,"HUMAN_OBSERVATION",18441058
"2017-04-12",1,"FOSSIL_SPECIMEN",9310
"2016-12-27",5,"LIVING_SPECIMEN",2059
"2016-12-27",5,"OBSERVATION",150
"2018-04-09",3,"UNKNOWN",1410
"2008-10-10",5,"UNKNOWN",1125
"2009-04-06",0,"FOSSIL_SPECIMEN",533
"2008-04-01",6,"PRESERVED_SPECIMEN",72877
"2013-09-10",5,"OBSERVATION",150
"2008-12-17",1,"FOSSIL_SPECIMEN",4175
"2018-07-11",7,"HUMAN_OBSERVATION",67
"2017-10-12",2,"UNKNOWN",88
"2019-07-01",4,"FOSSIL_SPECIMEN",9613
"2019-10-09",1,"UNKNOWN",66656
"2011-09-05",4,"PRESERVED_SPECIMEN",377
"2019-07-01",5,"MATERIAL_SAMPLE",2701
"2015-07-03",7,"PRESERVED_SPECIMEN",285
"2017-07-24",0,"FOSSIL_SPECIMEN",688
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1378
"2017-12-22",7,"PRESERVED_SPECIMEN",465
"2007-12-19",5,"LIVING_SPECIMEN",1245
"2007-12-19",5,"OBSERVATION",148
"2017-07-24",1,"UNKNOWN",256382
"2009-12-16",6,"PRESERVED_SPECIMEN",109890
"2012-01-18",6,"FOSSIL_SPECIMEN",4038
"2019-01-01",5,"LIVING_SPECIMEN",2069
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",507
"2013-05-21",5,"LIVING_SPECIMEN",1398
"2013-12-20",3,"UNKNOWN",207
"2015-01-19",6,"LIVING_SPECIMEN",2670
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",47
"2019-07-01",6,"MACHINE_OBSERVATION",261
"2013-05-21",5,"OBSERVATION",150
"2015-01-19",6,"OBSERVATION",7137
"2018-07-11",4,"OBSERVATION",1908
"2013-07-09",6,"PRESERVED_SPECIMEN",1560821
"2011-06-10",3,"PRESERVED_SPECIMEN",148
"2015-10-01",4,"UNKNOWN",346
"2012-12-11",4,"UNKNOWN",2344
"2016-01-04",0,"UNKNOWN",435
"2008-06-27",0,"UNKNOWN",365
"2016-04-05",5,"UNKNOWN",1226
"2019-04-06",6,"PRESERVED_SPECIMEN",1863545
"2016-10-07",0,"HUMAN_OBSERVATION",312
"2014-09-08",3,"LIVING_SPECIMEN",482
"2010-04-01",7,"PRESERVED_SPECIMEN",215
"2018-07-11",1,"LITERATURE",21
"2016-12-27",6,"LIVING_SPECIMEN",2472
"2016-12-27",6,"OBSERVATION",7133
"2017-12-22",0,"HUMAN_OBSERVATION",436
"2018-04-09",4,"UNKNOWN",179
"2008-10-10",6,"UNKNOWN",31877
"2009-04-06",1,"FOSSIL_SPECIMEN",4259
"2009-09-25",0,"HUMAN_OBSERVATION",87
"2008-04-01",7,"PRESERVED_SPECIMEN",40
"2011-02-21",0,"FOSSIL_SPECIMEN",516
"2013-09-10",6,"OBSERVATION",7129
"2014-03-28",6,"FOSSIL_SPECIMEN",3477
"2017-10-12",3,"UNKNOWN",1463
"2019-01-01",0,"HUMAN_OBSERVATION",1695
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-10-09",2,"UNKNOWN",88
"2011-09-05",5,"PRESERVED_SPECIMEN",13060
"2014-03-28",0,"PRESERVED_SPECIMEN",8281
"2019-07-01",6,"MATERIAL_SAMPLE",1384
"2017-07-24",1,"FOSSIL_SPECIMEN",9304
"2009-09-25",6,"LIVING_SPECIMEN",859
"2007-12-19",6,"LIVING_SPECIMEN",761
"2010-11-17",0,"OBSERVATION",1395
"2012-07-13",0,"LIVING_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",7115
"2012-03-26",0,"FOSSIL_SPECIMEN",525
"2017-07-24",2,"UNKNOWN",88
"2009-12-16",7,"PRESERVED_SPECIMEN",215
"2019-01-01",6,"LIVING_SPECIMEN",2441
"2015-10-01",4,"FOSSIL_SPECIMEN",731
"2012-12-11",4,"FOSSIL_SPECIMEN",721
"2013-05-21",6,"LIVING_SPECIMEN",2734
"2013-12-20",4,"UNKNOWN",438
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"LIVING_SPECIMEN",2060
"2008-06-27",0,"FOSSIL_SPECIMEN",521
"2013-05-21",6,"OBSERVATION",7129
"2015-01-19",7,"OBSERVATION",90
"2018-07-11",5,"OBSERVATION",205
"2013-07-09",7,"PRESERVED_SPECIMEN",241
"2011-06-10",4,"PRESERVED_SPECIMEN",378
"2015-10-01",5,"UNKNOWN",1226
"2012-12-11",5,"UNKNOWN",1082
"2016-01-04",1,"UNKNOWN",260803
"2008-06-27",1,"UNKNOWN",279647
"2016-04-05",6,"UNKNOWN",28805
"2019-04-06",7,"PRESERVED_SPECIMEN",325
"2020-04-01",0,"UNKNOWN",323
"2016-10-07",1,"HUMAN_OBSERVATION",16586513
"2014-09-08",4,"LIVING_SPECIMEN",27
"2018-09-28",3,"HUMAN_OBSERVATION",67
"2010-11-17",4,"HUMAN_OBSERVATION",17303
"2016-12-27",7,"OBSERVATION",90
"2017-12-22",1,"HUMAN_OBSERVATION",17216361
"2018-04-09",5,"UNKNOWN",1060
"2019-04-06",6,"MACHINE_OBSERVATION",261
"2008-10-10",7,"UNKNOWN",30
"2009-09-25",1,"HUMAN_OBSERVATION",305
"2011-02-21",1,"FOSSIL_SPECIMEN",5193
"2013-09-10",7,"OBSERVATION",90
"2017-10-12",4,"UNKNOWN",452
"2019-01-01",1,"HUMAN_OBSERVATION",18807021
"2020-01-01",0,"LIVING_SPECIMEN",120
"2019-07-01",6,"FOSSIL_SPECIMEN",4905
"2019-10-09",3,"UNKNOWN",163
"2011-09-05",6,"PRESERVED_SPECIMEN",164557
"2014-03-28",1,"PRESERVED_SPECIMEN",449875
"2019-07-01",7,"MATERIAL_SAMPLE",1287
"2018-09-28",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"HUMAN_OBSERVATION",1691
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",14413
"2010-11-17",1,"OBSERVATION",7985346
"2013-12-20",4,"FOSSIL_SPECIMEN",721
"2007-12-19",7,"OBSERVATION",90
"2012-03-26",1,"FOSSIL_SPECIMEN",5418
"2017-07-24",3,"UNKNOWN",1445
"2013-12-20",5,"UNKNOWN",1064
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",957
"2018-07-11",6,"LIVING_SPECIMEN",2438
"2008-06-27",1,"FOSSIL_SPECIMEN",3883
"2013-05-21",7,"OBSERVATION",90
"2018-07-11",6,"OBSERVATION",20
"2012-10-31",3,"LIVING_SPECIMEN",245
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",13065
"2015-10-01",6,"UNKNOWN",28803
"2012-12-11",6,"UNKNOWN",24890
"2016-01-04",2,"UNKNOWN",88
"2016-04-05",7,"UNKNOWN",3
"2020-04-01",1,"UNKNOWN",3601
"2014-09-08",5,"LIVING_SPECIMEN",1384
"2015-01-19",0,"UNKNOWN",1115
"2018-09-28",4,"HUMAN_OBSERVATION",24553
"2017-04-12",4,"FOSSIL_SPECIMEN",780
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1390
"2018-04-09",6,"UNKNOWN",24016
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",647
"2009-06-17",3,"LIVING_SPECIMEN",84
"2017-10-12",5,"UNKNOWN",1091
"2020-01-01",1,"LIVING_SPECIMEN",2180
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-10-09",4,"UNKNOWN",277
"2011-09-05",7,"PRESERVED_SPECIMEN",233
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",292
"2016-12-27",0,"UNKNOWN",412
"2019-04-06",1,"HUMAN_OBSERVATION",19954224
"2018-09-28",1,"OBSERVATION",422
"2019-07-01",1,"PRESERVED_SPECIMEN",1060742
"2013-09-10",0,"UNKNOWN",581
"2017-07-24",4,"UNKNOWN",371
"2014-09-08",0,"HUMAN_OBSERVATION",268
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",245
"2015-10-01",6,"FOSSIL_SPECIMEN",3539
"2010-07-26",4,"HUMAN_OBSERVATION",17303
"2012-12-11",6,"FOSSIL_SPECIMEN",4041
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",23845
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2015-04-09",5,"PRESERVED_SPECIMEN",18647
"2012-10-31",4,"LIVING_SPECIMEN",27
"2011-06-10",6,"PRESERVED_SPECIMEN",168734
"2015-10-01",0,"PRESERVED_SPECIMEN",7723
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",4344
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",1446
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",195
"2007-12-19",0,"UNKNOWN",203
"2020-04-01",2,"UNKNOWN",88
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2703
"2013-05-21",0,"UNKNOWN",601
"2015-01-19",1,"UNKNOWN",285763
"2018-09-28",5,"HUMAN_OBSERVATION",2021
"2012-10-31",1,"LITERATURE",14803
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",1821
"2010-07-26",1,"OBSERVATION",4821052
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",701
"2009-06-17",4,"LIVING_SPECIMEN",27
"2017-10-12",6,"UNKNOWN",107942
"2019-01-01",3,"HUMAN_OBSERVATION",66
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1391
"2019-10-09",5,"UNKNOWN",1822
"2013-09-10",0,"FOSSIL_SPECIMEN",543
"2014-03-28",3,"PRESERVED_SPECIMEN",81
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",256206
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",781
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",84
"2013-09-10",1,"UNKNOWN",271306
