"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7649,18307,4294,787,142
"2016-04-05",7778,18447,4377,810,147
"2011-06-10",5771,6287,749,566,97
"2012-01-18",5790,9238,1532,575,97
"2008-04-01",2639,3130,404,115,22
"2010-04-01",4493,8225,1490,365,37
"2017-10-12",10107,21978,4861,704,366
"2017-07-24",10040,21925,5123,744,362
"2019-07-01",11167,23342,6009,904,357
"2019-01-01",10648,22674,5548,783,353
"2009-09-25",2985,3539,552,410,45
"2017-04-12",10064,21910,4846,702,362
"2007-12-19",2474,3050,405,115,22
"2009-12-16",3187,3669,556,410,45
"2019-10-09",11275,23676,6186,934,363
"2011-09-05",5768,6290,749,566,97
"2019-04-06",10812,23033,5869,875,355
"2010-11-17",3195,3848,507,114,22
"2018-09-28",10449,22488,5473,755,351
"2012-12-11",6181,16948,3985,762,106
"2015-10-01",7333,17731,4118,781,129
"2016-12-27",9996,21861,4827,701,362
"2009-06-17",2965,3530,551,408,45
"2013-02-20",6206,16945,3985,762,106
"2012-10-31",6174,16942,3988,760,106
"2013-05-21",6232,17041,3999,763,106
"2012-03-26",6061,16581,3638,716,97
"2015-07-03",7197,17658,4125,782,129
"2013-07-09",6316,17088,4001,763,106
"2015-01-19",7165,17652,4099,782,129
"2008-12-17",2943,3375,374,115,21
"2018-07-11",10392,22498,5379,732,350
"2011-02-21",4743,5641,658,362,41
"2008-06-27",2802,3265,405,115,22
"2013-12-20",6285,16972,3997,773,110
"2017-12-22",10172,22018,4903,719,367
"2014-03-28",6898,17382,4008,773,110
"2015-04-09",7221,17681,4100,782,129
"2008-10-10",2927,3396,404,115,22
"2020-04-01",11434,23918,6549,1052,366
"2020-01-01",11348,23799,6359,992,364
"2013-09-10",6290,17064,4006,773,110
"2009-04-06",2956,3529,551,408,45
"2012-07-13",6140,16715,3844,745,106
"2014-09-08",6976,17475,4036,773,129
"2016-10-07",9615,21373,4767,693,359
"2010-07-26",4499,8260,1491,365,37
"2016-07-04",7788,18473,4350,809,148
"2018-04-09",10107,21642,4745,637,345
