"snapshot","kingdom","speciesCount"
"2015-01-19",6,84
"2015-04-09",6,87
"2015-07-03",1,173
"2015-07-03",6,87
"2015-10-01",1,173
"2015-10-01",6,87
"2016-01-04",1,194
"2016-01-04",6,103
"2016-04-05",1,194
"2016-04-05",3,199
"2016-04-05",5,954
"2016-04-05",6,769
"2016-07-04",1,194
"2016-07-04",3,199
"2016-07-04",5,954
"2016-07-04",6,769
"2016-10-07",1,194
"2016-10-07",3,199
"2016-10-07",5,954
"2016-10-07",6,769
"2016-12-27",1,495
"2016-12-27",3,204
"2016-12-27",5,954
"2016-12-27",6,770
"2017-04-12",1,634
"2017-04-12",3,204
"2017-04-12",5,954
"2017-04-12",6,770
"2017-07-24",1,634
"2017-07-24",3,204
"2017-07-24",5,954
"2017-07-24",6,768
"2017-10-12",1,634
"2017-10-12",3,204
"2017-10-12",5,1259
"2017-10-12",6,1337
"2017-12-22",1,646
"2017-12-22",3,204
"2017-12-22",5,2758
"2017-12-22",6,25831
"2017-12-22",7,331
"2018-04-09",1,709
"2018-04-09",3,204
"2018-04-09",5,2758
"2018-04-09",6,30224
"2018-04-09",7,350
"2018-07-11",1,754
"2018-07-11",3,204
"2018-07-11",5,2758
"2018-07-11",6,30239
"2018-07-11",7,350
"2018-09-28",1,1977
"2018-09-28",3,204
"2018-09-28",5,2841
"2018-09-28",6,30239
"2018-09-28",7,350
"2019-01-01",1,2127
"2019-01-01",3,244
"2019-01-01",5,3063
"2019-01-01",6,35244
"2019-01-01",7,358
"2019-04-06",1,2167
"2019-04-06",3,244
"2019-04-06",5,3171
"2019-04-06",6,35268
"2019-04-06",7,358
"2019-07-01",1,2247
"2019-07-01",3,244
"2019-07-01",5,3171
"2019-07-01",6,35302
"2019-07-01",7,358
"2019-10-09",1,2331
"2019-10-09",3,244
"2019-10-09",5,3200
"2019-10-09",6,34859
"2019-10-09",7,358
"2020-01-01",1,3009
"2020-01-01",3,244
"2020-01-01",5,3200
"2020-01-01",6,34933
"2020-01-01",7,358
"2020-04-01",1,3117
"2020-04-01",3,244
"2020-04-01",5,3019
"2020-04-01",6,35446
"2020-04-01",7,356
"2020-07-01",1,3209
"2020-07-01",3,244
"2020-07-01",5,3041
"2020-07-01",6,35450
"2020-07-01",7,356
"2020-10-01",1,3803
"2020-10-01",3,244
"2020-10-01",5,3041
"2020-10-01",6,35486
"2020-10-01",7,356
"2021-01-01",1,3929
"2021-01-01",3,244
"2021-01-01",5,3076
"2021-01-01",6,36071
"2021-01-01",7,356
"2021-04-01",1,3970
"2021-04-01",3,244
"2021-04-01",5,3090
"2021-04-01",6,36496
"2021-04-01",7,356
"2021-07-01",1,4220
"2021-07-01",3,244
"2021-07-01",5,3149
"2021-07-01",6,36581
"2021-07-01",7,356
"2021-07-01",8,1
"2021-10-01",1,4807
"2021-10-01",3,490
"2021-10-01",5,3495
"2021-10-01",6,36794
"2021-10-01",7,356
"2021-10-01",8,1
"2022-01-01",1,5067
"2022-01-01",3,495
"2022-01-01",4,131
"2022-01-01",5,3494
"2022-01-01",6,36900
"2022-01-01",7,364
"2022-01-01",8,1
"2022-04-01",1,5070
"2022-04-01",3,495
"2022-04-01",4,131
"2022-04-01",5,3529
"2022-04-01",6,36959
"2022-04-01",7,364
"2022-04-01",8,1
