"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",97,413,294,0,0
"2015-04-09",97,414,294,2,0
"2015-07-03",125,459,315,2,0
"2015-10-01",133,462,315,2,0
"2016-01-04",138,470,316,2,0
"2016-04-05",640,1516,508,9,0
"2016-07-04",640,1515,509,9,0
"2016-10-07",640,1515,509,9,0
"2016-12-27",759,1644,509,9,0
"2017-04-12",838,1647,510,9,0
"2017-07-24",837,1664,512,9,0
"2017-10-12",1294,1737,554,22,0
"2017-12-22",3153,4593,918,503,0
"2018-04-09",3322,5257,1097,521,0
"2018-07-11",4611,6348,1312,540,0
"2018-09-28",7739,9629,2192,703,0
"2019-01-01",8020,9709,2131,825,1
"2019-04-06",8149,10132,2258,952,2
"2019-07-01",8294,10274,2309,994,2
"2019-10-09",8819,10941,2399,1063,2
"2020-01-01",9154,11122,2492,1143,26
"2020-04-01",9688,11265,2908,1768,29
"2020-07-01",10279,11761,2967,1819,49
"2020-10-01",10411,12009,2990,1880,51
"2021-01-01",11247,12765,3057,1931,51
"2021-04-01",11463,13027,3094,1949,51
"2021-07-01",12196,14751,3232,2081,60
"2021-10-01",12484,16372,3831,2175,129
"2022-01-01",12803,16465,3837,2204,140
"2022-04-01",12813,16490,3910,2239,153
