"snapshot","year","speciesCount"
"2016-12-27",1904,2
"2016-12-27",1905,5
"2016-12-27",1906,8
"2016-12-27",1908,23
"2017-04-12",1986,269
"2016-12-27",1909,13
"2016-12-27",1910,38
"2016-12-27",1911,7
"2016-12-27",1912,1
"2016-12-27",1913,2
"2017-04-12",1991,149
"2017-04-12",1992,118
"2016-12-27",1921,7
"2017-04-12",2004,66
"2017-04-12",2007,132
"2016-12-27",1930,13
"2017-04-12",2008,164
"2017-04-12",2009,22
"2017-04-12",2010,56
"2016-12-27",1933,502
"2017-04-12",2011,63
"2016-12-27",1986,269
"2016-12-27",1991,149
"2016-12-27",1992,118
"2016-04-05",2010,56
"2016-04-05",2011,63
"2016-12-27",2004,66
"2016-12-27",2007,132
"2016-12-27",2008,164
"2016-12-27",2009,22
"2016-12-27",2010,56
"2016-12-27",2011,63
"2017-12-22",1883,18
"2017-07-24",1904,2
"2017-07-24",1905,5
"2017-12-22",1898,64
"2017-07-24",1906,8
"2017-12-22",1899,64
"2017-12-22",1900,64
"2017-07-24",1908,23
"2017-12-22",1901,64
"2017-07-24",1909,13
"2017-12-22",1902,64
"2017-07-24",1910,38
"2017-12-22",1903,64
"2017-07-24",1911,7
"2017-12-22",1904,66
"2017-07-24",1912,1
"2017-12-22",1905,69
"2017-07-24",1913,2
"2017-12-22",1906,72
"2017-12-22",1907,64
"2017-12-22",1908,86
"2017-12-22",1909,76
"2017-12-22",1910,101
"2017-12-22",1911,70
"2017-12-22",1912,65
"2017-12-22",1913,66
"2017-07-24",1921,7
"2017-12-22",1914,64
"2017-12-22",1915,64
"2017-12-22",1916,64
"2017-12-22",1917,64
"2017-12-22",1921,7
"2017-07-24",1930,13
"2017-07-24",1933,502
"2017-12-22",1930,13
"2017-12-22",1933,562
"2017-12-22",1963,10
"2017-12-22",1966,19
"2017-12-22",1967,15
"2017-12-22",1968,72
"2017-12-22",1969,30
"2017-12-22",1970,63
"2017-12-22",1971,6
"2017-12-22",1972,7
"2017-12-22",1973,16
"2017-12-22",1974,17
"2017-12-22",1975,59
"2017-12-22",1976,28
"2016-07-04",1904,2
"2017-12-22",1977,41
"2016-07-04",1905,5
"2017-12-22",1978,48
"2016-07-04",1906,8
"2017-07-24",1986,269
"2017-12-22",1979,142
"2017-12-22",1980,239
"2016-07-04",1908,23
"2017-12-22",1981,169
"2016-07-04",1909,13
"2017-12-22",1982,93
"2016-07-04",1910,38
"2017-12-22",1983,199
"2016-07-04",1911,7
"2017-07-24",1991,149
"2017-12-22",1984,230
"2016-07-04",1912,1
"2017-07-24",1992,118
"2017-12-22",1985,84
"2016-07-04",1913,2
"2017-12-22",1986,464
"2017-12-22",1987,184
"2017-12-22",1988,205
"2017-12-22",1989,198
"2017-12-22",1990,190
"2016-10-07",1904,2
"2017-12-22",1991,385
"2016-10-07",1905,5
"2017-12-22",1992,247
"2016-10-07",1906,8
"2017-12-22",1993,185
"2016-07-04",1921,7
"2017-12-22",1994,157
"2016-10-07",1908,23
"2017-12-22",1995,172
"2016-10-07",1909,13
"2017-12-22",1996,56
"2016-10-07",1910,38
"2017-07-24",2004,66
"2017-12-22",1997,220
"2016-10-07",1911,7
"2017-12-22",1998,152
"2016-10-07",1912,1
"2017-12-22",1999,216
"2016-10-07",1913,2
"2017-07-24",2007,132
"2017-12-22",2000,183
"2017-07-24",2008,164
"2017-12-22",2001,212
"2017-07-24",2009,22
"2017-12-22",2002,234
"2016-07-04",1930,13
"2017-07-24",2010,56
"2017-12-22",2003,262
"2017-07-24",2011,63
"2017-12-22",2004,308
"2017-12-22",2005,233
"2016-07-04",1933,460
"2017-12-22",2006,268
"2017-12-22",2007,342
"2016-10-07",1921,7
"2017-12-22",2008,387
"2017-12-22",2009,262
"2017-12-22",2010,320
"2017-12-22",2011,327
"2017-12-22",2012,491
"2017-12-22",2013,246
"2017-12-22",2014,274
"2017-12-22",2015,292
"2017-12-22",2016,314
"2016-10-07",1930,13
"2016-10-07",1933,502
"2016-07-04",1986,269
"2016-07-04",1991,149
"2016-07-04",1992,118
"2016-10-07",1986,269
"2016-07-04",2004,66
"2016-10-07",1991,149
"2016-10-07",1992,118
"2016-07-04",2007,132
"2016-07-04",2008,164
"2016-07-04",2009,22
"2016-07-04",2010,56
"2016-07-04",2011,63
"2016-10-07",2004,66
"2016-10-07",2007,132
"2016-10-07",2008,164
"2016-10-07",2009,22
"2016-10-07",2010,56
"2016-10-07",2011,63
"2017-10-12",1898,64
"2017-10-12",1899,64
"2017-10-12",1900,64
"2017-10-12",1901,64
"2017-10-12",1902,64
"2017-10-12",1903,64
"2017-10-12",1904,66
"2017-10-12",1905,69
"2017-10-12",1906,72
"2017-10-12",1907,64
"2017-10-12",1908,86
"2017-10-12",1909,76
"2017-10-12",1910,101
"2017-10-12",1911,70
"2017-10-12",1912,65
"2017-10-12",1913,66
"2017-10-12",1914,64
"2017-10-12",1915,64
"2017-10-12",1916,64
"2017-10-12",1917,64
"2017-10-12",1921,7
"2017-10-12",1930,13
"2017-10-12",1933,505
"2017-04-12",1904,2
"2017-04-12",1905,5
"2017-04-12",1906,8
"2017-04-12",1908,23
"2017-04-12",1909,13
"2017-04-12",1910,38
"2017-04-12",1911,7
"2017-04-12",1912,1
"2017-04-12",1913,2
"2017-10-12",1986,269
"2017-04-12",1921,7
"2017-10-12",1991,149
"2017-10-12",1992,118
"2017-10-12",1994,4
"2017-10-12",1995,4
"2017-10-12",1996,4
"2017-04-12",1930,13
"2017-04-12",1933,502
"2017-10-12",2004,66
"2017-10-12",2007,132
"2017-10-12",2008,164
"2017-10-12",2009,22
"2017-10-12",2010,56
"2017-10-12",2011,63
"2017-10-12",2012,220
