"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"HUMAN_OBSERVATION",13
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2016-10-07",1,"HUMAN_OBSERVATION",9920
"2017-12-22",1,"HUMAN_OBSERVATION",171636
"2016-10-07",4,"HUMAN_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",1360
"2016-10-07",6,"HUMAN_OBSERVATION",55
"2016-07-04",0,"HUMAN_OBSERVATION",13
"2017-12-22",6,"HUMAN_OBSERVATION",55
"2016-07-04",1,"HUMAN_OBSERVATION",9787
"2017-12-22",7,"HUMAN_OBSERVATION",564
"2016-07-04",4,"HUMAN_OBSERVATION",10
"2017-04-12",0,"HUMAN_OBSERVATION",13
"2016-07-04",6,"HUMAN_OBSERVATION",55
"2017-04-12",1,"HUMAN_OBSERVATION",9920
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",55
"2016-04-05",1,"HUMAN_OBSERVATION",1482
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2017-10-12",1,"HUMAN_OBSERVATION",85824
"2017-07-24",0,"HUMAN_OBSERVATION",13
"2017-07-24",1,"HUMAN_OBSERVATION",9920
"2017-10-12",4,"HUMAN_OBSERVATION",1360
"2016-12-27",0,"HUMAN_OBSERVATION",13
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",55
"2016-12-27",1,"HUMAN_OBSERVATION",9920
"2017-10-12",7,"HUMAN_OBSERVATION",564
"2017-07-24",6,"HUMAN_OBSERVATION",55
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",6,"HUMAN_OBSERVATION",55
