"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3038
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",427
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",183
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1822
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",641
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20964
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",427
