"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",181,252,134,40,0
"2019-04-06",181,252,134,40,0
"2018-09-28",107,162,136,31,0
"2015-10-01",157,55,1,0,0
"2016-12-27",55,24,0,0,0
"2015-07-03",157,55,1,0,0
"2015-01-19",157,55,1,0,0
"2018-07-11",107,162,136,31,0
"2013-12-20",157,55,1,0,0
"2017-12-22",107,162,136,31,0
"2014-03-28",157,55,1,0,0
"2015-04-09",157,55,1,0,0
"2020-01-01",182,252,134,40,0
"2014-09-08",157,55,1,0,0
"2016-10-07",141,120,1,0,0
"2016-07-04",141,120,1,0,0
"2018-04-09",107,162,136,31,0
"2016-01-04",157,55,1,0,0
"2016-04-05",157,55,1,0,0
"2017-10-12",55,24,0,0,0
"2017-07-24",55,24,0,0,0
"2019-07-01",181,252,134,40,0
"2019-01-01",107,162,136,31,0
"2017-04-12",55,24,0,0,0
