"snapshot","national","international"
"2019-10-09",890,196
"2019-04-06",890,196
"2018-09-28",881,185
"2015-10-01",428,105
"2016-12-27",523,185
"2015-07-03",428,105
"2015-01-19",428,105
"2018-07-11",881,185
"2013-12-20",428,105
"2017-12-22",881,185
"2014-03-28",428,105
"2015-04-09",428,105
"2020-01-01",905,206
"2014-09-08",428,105
"2016-10-07",515,181
"2016-07-04",515,181
"2018-04-09",881,185
"2016-01-04",428,105
"2016-04-05",428,105
"2017-10-12",523,185
"2017-07-24",523,185
"2019-07-01",890,196
"2019-01-01",881,185
"2017-04-12",523,185
