"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,15,0,0,0
"2008-04-01",34,15,0,0,0
"2008-06-27",46,17,0,0,0
"2008-10-10",49,21,0,0,0
"2008-12-17",37,10,0,0,0
"2009-04-06",40,10,0,0,0
"2009-06-17",40,10,0,0,0
"2009-09-25",38,6,0,0,0
"2009-12-16",39,6,0,0,0
"2010-04-01",39,6,0,0,0
"2010-07-26",46,6,0,0,0
"2010-11-17",63,19,0,0,0
"2011-02-21",63,20,0,0,0
"2011-06-10",85,25,0,0,0
"2011-09-05",85,25,0,0,0
"2012-01-18",88,25,0,0,0
"2012-03-26",89,25,0,0,0
"2012-07-13",130,46,0,0,0
"2012-10-31",145,46,0,0,0
"2012-12-11",145,46,0,0,0
"2013-02-20",145,46,0,0,0
"2013-05-21",148,46,0,0,0
"2013-07-09",148,46,0,0,0
"2013-09-10",136,62,0,0,0
"2013-12-20",136,62,0,0,0
"2014-03-28",155,62,0,0,0
"2014-09-08",160,79,0,0,0
"2015-01-19",185,81,0,0,0
"2015-04-09",208,82,0,0,0
"2015-07-03",304,97,0,0,0
"2015-10-01",310,98,0,0,0
"2016-01-04",288,109,0,0,0
"2016-04-05",327,150,0,0,0
"2016-07-04",330,152,0,0,0
"2016-10-07",395,157,0,0,0
"2016-12-27",396,159,0,0,0
"2017-04-12",430,158,0,0,0
"2017-07-24",433,157,0,0,0
"2017-10-12",435,160,0,0,0
"2017-12-22",441,146,0,0,0
"2018-04-09",479,174,0,0,0
"2018-07-11",659,610,0,0,0
"2018-09-28",657,620,0,0,0
"2019-01-01",655,634,0,0,0
"2019-04-06",650,635,0,0,0
"2019-07-01",667,655,0,0,0
"2019-10-09",685,656,0,0,0
"2020-01-01",696,649,0,0,0
"2020-04-01",706,661,0,0,0
"2020-07-01",705,680,0,0,0
"2020-10-01",712,681,0,0,0
"2021-01-01",736,720,0,0,0
"2021-04-01",752,721,0,0,0
"2021-07-01",762,722,0,0,0
