"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1513
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1000
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",127
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",276
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",198
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",995
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1513
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",71
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",352
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",91
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",629
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",130
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",55
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",269
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",308
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1592
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",769
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1063
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",132
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",396
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",120
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",398
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",428
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",152
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",908
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",377
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",561
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",784
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1156
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1923
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",132
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",379
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",103
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",144
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",353
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",102
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",729
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",211
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",299
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
