"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,15,0,0,0
"2008-04-01",34,15,0,0,0
"2008-06-27",47,16,0,0,0
"2008-10-10",50,20,0,0,0
"2008-12-17",38,9,0,0,0
"2009-04-06",41,9,0,0,0
"2009-06-17",41,9,0,0,0
"2009-09-25",39,5,0,0,0
"2009-12-16",40,5,0,0,0
"2010-04-01",40,5,0,0,0
"2010-07-26",47,5,0,0,0
"2010-11-17",64,18,0,0,0
"2011-02-21",64,19,0,0,0
"2011-06-10",86,24,0,0,0
"2011-09-05",86,24,0,0,0
"2012-01-18",89,24,0,0,0
"2012-03-26",90,24,0,0,0
"2012-07-13",131,45,0,0,0
"2012-10-31",146,45,0,0,0
"2012-12-11",146,45,0,0,0
"2013-02-20",146,45,0,0,0
"2013-05-21",149,45,0,0,0
"2013-07-09",149,45,0,0,0
"2013-09-10",139,59,0,0,0
"2013-12-20",139,59,0,0,0
"2014-03-28",158,59,0,0,0
"2014-09-08",162,77,0,0,0
"2015-01-19",188,78,0,0,0
"2015-04-09",211,79,0,0,0
"2015-07-03",308,93,0,0,0
"2015-10-01",314,94,0,0,0
"2016-01-04",291,106,0,0,0
"2016-04-05",330,147,0,0,0
"2016-07-04",333,149,0,0,0
"2016-10-07",398,154,0,0,0
"2016-12-27",399,156,0,0,0
"2017-04-12",434,154,0,0,0
"2017-07-24",438,152,0,0,0
"2017-10-12",440,155,0,0,0
"2017-12-22",448,139,0,0,0
"2018-04-09",487,166,0,0,0
"2018-07-11",731,538,0,0,0
"2018-09-28",723,554,0,0,0
"2019-01-01",723,566,0,0,0
"2019-04-06",717,568,0,0,0
"2019-07-01",737,585,0,0,0
"2019-10-09",757,584,0,0,0
"2020-01-01",765,580,0,0,0
"2020-04-01",779,588,0,0,0
"2020-07-01",783,602,0,0,0
"2020-10-01",789,604,0,0,0
"2021-01-01",813,643,0,0,0
"2021-04-01",829,644,0,0,0
"2021-07-01",839,645,0,0,0
