"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"UNKNOWN",120
"2010-07-26",1,"UNKNOWN",799
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2010-04-01",0,"PRESERVED_SPECIMEN",73
"2013-05-21",1,"FOSSIL_SPECIMEN",637
"2012-03-26",6,"UNKNOWN",2434
"2012-10-31",4,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",118
"2008-12-17",0,"UNKNOWN",115
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",73
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"UNKNOWN",588
"2008-06-27",6,"PRESERVED_SPECIMEN",3908
"2012-12-11",6,"LIVING_SPECIMEN",878
"2016-01-04",6,"LIVING_SPECIMEN",381
"2009-12-16",1,"PRESERVED_SPECIMEN",1238
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3934
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2013-02-20",4,"UNKNOWN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",106
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2008-06-27",6,"UNKNOWN",3598
"2010-11-17",6,"FOSSIL_SPECIMEN",206
"2009-09-25",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",803
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2015-10-01",0,"UNKNOWN",123
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2010-11-17",6,"UNKNOWN",2241
"2015-01-19",6,"PRESERVED_SPECIMEN",6833
"2009-04-06",6,"LIVING_SPECIMEN",695
"2009-09-25",7,"HUMAN_OBSERVATION",36
"2012-12-11",1,"PRESERVED_SPECIMEN",2030
"2016-01-04",1,"PRESERVED_SPECIMEN",5298
"2010-07-26",6,"PRESERVED_SPECIMEN",6187
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",120
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2008-12-17",1,"FOSSIL_SPECIMEN",626
"2015-10-01",6,"LIVING_SPECIMEN",381
"2012-12-11",1,"UNKNOWN",762
"2013-05-21",6,"PRESERVED_SPECIMEN",6627
"2010-04-01",1,"PRESERVED_SPECIMEN",1243
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2012-10-31",5,"UNKNOWN",1
"2015-04-09",7,"HUMAN_OBSERVATION",58
"2008-12-17",1,"UNKNOWN",1172
"2012-01-18",0,"PRESERVED_SPECIMEN",75
"2009-06-17",0,"FOSSIL_SPECIMEN",25
"2012-01-18",0,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",206
"2013-12-20",6,"LIVING_SPECIMEN",332
"2009-04-06",1,"PRESERVED_SPECIMEN",992
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",637
"2015-07-03",4,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"UNKNOWN",4
"2012-01-18",0,"UNKNOWN",120
"2013-07-09",6,"UNKNOWN",2090
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4192
"2016-01-04",7,"HUMAN_OBSERVATION",58
"2014-09-08",4,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2669
"2015-10-01",1,"UNKNOWN",647
"2013-07-09",6,"HUMAN_OBSERVATION",99
"2008-04-01",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2008-10-10",0,"PRESERVED_SPECIMEN",89
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",535
"2008-12-17",6,"PRESERVED_SPECIMEN",6228
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",206
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",121
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2015-07-03",5,"PRESERVED_SPECIMEN",90
"2015-07-03",1,"FOSSIL_SPECIMEN",1037
"2012-10-31",6,"UNKNOWN",2296
"2008-04-01",0,"PRESERVED_SPECIMEN",75
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2012-01-18",1,"PRESERVED_SPECIMEN",1573
"2009-06-17",1,"FOSSIL_SPECIMEN",637
"2012-01-18",1,"FOSSIL_SPECIMEN",637
"2013-02-20",6,"PRESERVED_SPECIMEN",6601
"2013-02-20",1,"OBSERVATION",88
"2015-07-03",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",63
"2008-10-10",6,"LIVING_SPECIMEN",624
"2014-09-08",1,"FOSSIL_SPECIMEN",647
"2009-06-17",5,"UNKNOWN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",206
"2012-01-18",1,"UNKNOWN",768
"2008-04-01",5,"OBSERVATION",1
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2013-02-20",6,"UNKNOWN",2083
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",206
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",206
"2014-09-08",5,"UNKNOWN",3
"2009-09-25",5,"LIVING_SPECIMEN",17
"2011-09-05",6,"UNKNOWN",2303
"2015-07-03",1,"HUMAN_OBSERVATION",903
"2007-12-19",5,"LIVING_SPECIMEN",16
"2008-06-27",0,"LIVING_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",36
"2008-04-01",6,"LIVING_SPECIMEN",589
"2011-02-21",6,"UNKNOWN",2242
"2008-10-10",1,"PRESERVED_SPECIMEN",1505
"2014-03-28",5,"PRESERVED_SPECIMEN",63
"2014-03-28",1,"FOSSIL_SPECIMEN",647
"2014-09-08",1,"HUMAN_OBSERVATION",902
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2012-07-13",5,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",4
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2009-09-25",0,"PRESERVED_SPECIMEN",79
"2010-07-26",4,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",541
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",7220
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",1
"2010-07-26",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",1366
"2009-06-17",6,"PRESERVED_SPECIMEN",8238
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-10-31",3,"LIVING_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",2178
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",6814
"2014-09-08",1,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",2362
"2013-05-21",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2012-10-31",7,"HUMAN_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2014-09-08",6,"UNKNOWN",2154
"2009-09-25",6,"LIVING_SPECIMEN",715
"2007-12-19",6,"LIVING_SPECIMEN",589
"2009-12-16",0,"UNKNOWN",118
"2015-04-09",0,"UNKNOWN",129
"2011-06-10",0,"PRESERVED_SPECIMEN",73
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",75
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",206
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",25
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",6847
"2016-01-04",0,"FOSSIL_SPECIMEN",59
"2010-11-17",5,"LIVING_SPECIMEN",17
"2011-09-05",7,"HUMAN_OBSERVATION",36
"2011-06-10",0,"UNKNOWN",120
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",2287
"2015-01-19",5,"UNKNOWN",3
"2011-02-21",7,"HUMAN_OBSERVATION",36
"2012-12-11",4,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",36
"2016-01-04",0,"UNKNOWN",120
"2009-09-25",1,"PRESERVED_SPECIMEN",1248
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1225
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"UNKNOWN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2011-06-10",6,"LIVING_SPECIMEN",840
"2012-03-26",6,"LIVING_SPECIMEN",766
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2008-12-17",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",25
"2015-01-19",1,"HUMAN_OBSERVATION",902
"2010-11-17",0,"PRESERVED_SPECIMEN",73
"2013-05-21",5,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",118
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",206
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2009-12-16",1,"FOSSIL_SPECIMEN",637
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2015-04-09",1,"FOSSIL_SPECIMEN",1037
"2009-04-06",0,"UNKNOWN",117
"2015-10-01",0,"FOSSIL_SPECIMEN",59
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",827
"2015-04-09",1,"UNKNOWN",731
"2015-10-01",4,"UNKNOWN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1420
"2012-03-26",1,"PRESERVED_SPECIMEN",1785
"2013-12-20",0,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"PRESERVED_SPECIMEN",48
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",206
"2016-01-04",5,"PRESERVED_SPECIMEN",624
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",637
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"FOSSIL_SPECIMEN",2220
"2010-07-26",6,"FOSSIL_SPECIMEN",206
"2010-11-17",6,"LIVING_SPECIMEN",806
"2013-12-20",4,"UNKNOWN",4
"2011-06-10",1,"UNKNOWN",778
"2013-07-09",0,"PRESERVED_SPECIMEN",73
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",2180
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",650
"2010-07-26",6,"UNKNOWN",2243
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2012-07-13",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"OBSERVATION",88
"2013-05-21",6,"FOSSIL_SPECIMEN",206
"2010-04-01",1,"FOSSIL_SPECIMEN",637
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",1
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2012-07-13",7,"HUMAN_OBSERVATION",36
"2012-10-31",5,"LIVING_SPECIMEN",17
"2009-04-06",1,"FOSSIL_SPECIMEN",637
"2010-11-17",1,"PRESERVED_SPECIMEN",1249
"2013-05-21",6,"UNKNOWN",2090
"2010-04-01",1,"UNKNOWN",832
"2009-12-16",6,"PRESERVED_SPECIMEN",6250
"2012-01-18",4,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",7086
"2012-03-26",7,"HUMAN_OBSERVATION",36
"2015-10-01",5,"PRESERVED_SPECIMEN",88
"2009-04-06",1,"UNKNOWN",849
"2015-10-01",1,"FOSSIL_SPECIMEN",1831
"2009-06-17",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1053
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2015-10-01",5,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",74
"2013-12-20",1,"FOSSIL_SPECIMEN",647
"2012-12-11",6,"PRESERVED_SPECIMEN",6592
"2016-01-04",6,"PRESERVED_SPECIMEN",7397
"2011-02-21",5,"LIVING_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",88
"2013-09-10",5,"LIVING_SPECIMEN",17
"2008-10-10",0,"FOSSIL_SPECIMEN",25
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2520
"2015-10-01",1,"HUMAN_OBSERVATION",903
"2008-12-17",6,"FOSSIL_SPECIMEN",206
"2012-12-11",6,"UNKNOWN",2261
"2008-10-10",0,"UNKNOWN",13
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",36
"2014-03-28",4,"UNKNOWN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",6259
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",73
"2008-12-17",6,"UNKNOWN",1574
"2012-01-18",5,"PRESERVED_SPECIMEN",44
"2013-12-20",1,"HUMAN_OBSERVATION",562
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2009-04-06",6,"PRESERVED_SPECIMEN",6254
"2012-10-31",6,"LIVING_SPECIMEN",878
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",206
"2011-02-21",0,"PRESERVED_SPECIMEN",73
"2013-09-10",0,"PRESERVED_SPECIMEN",73
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",110
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2015-10-01",6,"PRESERVED_SPECIMEN",7330
"2015-10-01",1,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",120
"2013-12-20",6,"PRESERVED_SPECIMEN",6633
"2015-10-01",6,"UNKNOWN",2124
"2011-09-05",6,"LIVING_SPECIMEN",840
"2012-10-31",1,"PRESERVED_SPECIMEN",2011
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2011-02-21",6,"LIVING_SPECIMEN",840
"2013-09-10",6,"LIVING_SPECIMEN",1042
"2008-10-10",1,"FOSSIL_SPECIMEN",624
"2013-12-20",6,"UNKNOWN",2090
"2008-10-10",1,"UNKNOWN",695
"2012-07-13",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",206
"2011-09-05",1,"PRESERVED_SPECIMEN",1418
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2012-01-18",6,"PRESERVED_SPECIMEN",6364
"2008-04-01",1,"FOSSIL_SPECIMEN",622
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",206
"2012-01-18",6,"FOSSIL_SPECIMEN",206
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"UNKNOWN",118
"2011-02-21",1,"PRESERVED_SPECIMEN",1402
"2013-09-10",1,"PRESERVED_SPECIMEN",2564
"2007-12-19",0,"UNKNOWN",121
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",562
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",206
"2008-04-01",1,"UNKNOWN",685
"2012-01-18",6,"UNKNOWN",2434
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"HUMAN_OBSERVATION",36
"2012-07-13",0,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"UNKNOWN",542
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",118
"2009-12-16",4,"UNKNOWN",4
"2015-04-09",4,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",16
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"HUMAN_OBSERVATION",98
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",25
"2013-02-20",7,"HUMAN_OBSERVATION",36
"2008-10-10",6,"PRESERVED_SPECIMEN",5027
"2014-03-28",6,"FOSSIL_SPECIMEN",206
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2011-06-10",4,"UNKNOWN",4
"2012-03-26",0,"UNKNOWN",120
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2012-07-13",6,"LIVING_SPECIMEN",878
"2014-03-28",6,"UNKNOWN",2105
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2009-09-25",1,"FOSSIL_SPECIMEN",637
"2015-01-19",5,"LIVING_SPECIMEN",17
"2007-12-19",1,"FOSSIL_SPECIMEN",622
"2008-06-27",0,"PRESERVED_SPECIMEN",76
"2012-12-11",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",3903
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2009-09-25",1,"UNKNOWN",822
"2007-12-19",1,"UNKNOWN",629
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",22
"2010-04-01",4,"UNKNOWN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"LIVING_SPECIMEN",17
"2015-07-03",3,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",4
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",1926
"2010-11-17",0,"UNKNOWN",128
"2015-01-19",0,"PRESERVED_SPECIMEN",99
"2009-04-06",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",73
"2015-07-03",7,"HUMAN_OBSERVATION",58
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",590
"2014-09-08",3,"LIVING_SPECIMEN",4
"2009-06-17",7,"HUMAN_OBSERVATION",36
"2011-06-10",5,"PRESERVED_SPECIMEN",45
"2012-03-26",5,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"FOSSIL_SPECIMEN",637
"2012-03-26",1,"FOSSIL_SPECIMEN",637
"2015-01-19",5,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",72
"2014-09-08",7,"HUMAN_OBSERVATION",58
"2011-06-10",5,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",767
"2015-04-09",1,"HUMAN_OBSERVATION",902
"2013-07-09",0,"FOSSIL_SPECIMEN",25
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",8291
"2007-12-19",6,"PRESERVED_SPECIMEN",233
"2015-01-19",6,"LIVING_SPECIMEN",373
"2008-06-27",1,"PRESERVED_SPECIMEN",1411
"2013-05-21",5,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",803
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"UNKNOWN",121
"2008-12-17",5,"LIVING_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"HUMAN_OBSERVATION",1718
"2008-06-27",1,"UNKNOWN",722
"2010-04-01",5,"UNKNOWN",1
"2010-07-26",6,"HUMAN_OBSERVATION",102
"2010-11-17",1,"FOSSIL_SPECIMEN",637
"2013-05-21",6,"LIVING_SPECIMEN",1053
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",206
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",206
"2009-04-06",5,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",768
"2013-02-20",5,"LIVING_SPECIMEN",17
"2015-01-19",1,"PRESERVED_SPECIMEN",3820
"2010-07-26",1,"PRESERVED_SPECIMEN",1136
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2009-12-16",6,"UNKNOWN",2243
"2015-04-09",6,"UNKNOWN",2178
"2011-06-10",6,"PRESERVED_SPECIMEN",6458
"2012-03-26",6,"PRESERVED_SPECIMEN",6468
"2008-12-17",0,"PRESERVED_SPECIMEN",73
"2012-10-31",0,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",206
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",206
"2013-05-21",1,"PRESERVED_SPECIMEN",2444
"2009-12-16",6,"HUMAN_OBSERVATION",98
"2011-06-10",6,"UNKNOWN",2264
"2012-10-31",0,"UNKNOWN",120
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",72
"2013-07-09",1,"FOSSIL_SPECIMEN",647
"2016-01-04",6,"UNKNOWN",2124
"2008-10-10",4,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2008-10-10",0,"LIVING_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",206
"2011-09-05",0,"FOSSIL_SPECIMEN",25
"2013-07-09",1,"UNKNOWN",590
"2013-02-20",0,"UNKNOWN",120
"2008-12-17",6,"LIVING_SPECIMEN",624
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",206
"2015-01-19",7,"HUMAN_OBSERVATION",58
"2010-11-17",6,"PRESERVED_SPECIMEN",6434
"2011-02-21",0,"FOSSIL_SPECIMEN",25
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2013-09-10",0,"FOSSIL_SPECIMEN",25
"2010-04-01",6,"UNKNOWN",2243
"2010-07-26",7,"HUMAN_OBSERVATION",36
"2011-09-05",0,"UNKNOWN",120
"2008-04-01",4,"UNKNOWN",4
"2015-07-03",5,"LIVING_SPECIMEN",17
"2009-04-06",6,"UNKNOWN",1577
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",206
"2008-04-01",0,"LIVING_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",17
"2011-02-21",0,"UNKNOWN",128
"2012-01-18",5,"LIVING_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",4
"2013-02-20",6,"LIVING_SPECIMEN",1053
"2013-05-21",7,"HUMAN_OBSERVATION",36
"2010-04-01",6,"HUMAN_OBSERVATION",98
"2014-09-08",5,"LIVING_SPECIMEN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",48
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",206
"2008-12-17",1,"PRESERVED_SPECIMEN",942
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",637
"2015-04-09",3,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",99
"2009-12-16",7,"HUMAN_OBSERVATION",36
"2012-10-31",1,"UNKNOWN",762
"2009-06-17",0,"PRESERVED_SPECIMEN",79
"2013-07-09",6,"PRESERVED_SPECIMEN",6651
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2013-02-20",1,"PRESERVED_SPECIMEN",1978
"2013-07-09",1,"OBSERVATION",88
"2008-10-10",5,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",129
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",84
"2016-01-04",3,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",45
"2014-03-28",5,"LIVING_SPECIMEN",17
"2009-06-17",0,"UNKNOWN",118
"2011-09-05",1,"FOSSIL_SPECIMEN",636
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2012-01-18",5,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",541
"2009-09-25",4,"UNKNOWN",4
