"snapshot","national","international"
"2014-09-08",0,16473
"2008-06-27",0,4592
"2011-09-05",0,6138
"2012-03-26",0,6586
"2015-01-19",0,16634
"2013-02-20",0,6408
"2009-09-25",0,5603
"2015-04-09",0,16997
"2015-07-03",0,17220
"2013-12-20",0,14145
"2012-01-18",0,6300
"2013-07-09",0,7338
"2010-04-01",0,5689
"2008-04-01",0,4482
"2007-12-19",0,4208
"2011-06-10",0,6159
"2008-10-10",0,4713
"2011-02-21",0,6071
"2014-03-28",0,14521
"2013-09-10",0,7845
"2009-12-16",0,5694
"2015-10-01",0,18222
"2008-12-17",0,4807
"2013-05-21",0,7108
"2010-07-26",0,5506
"2012-10-31",0,6822
"2009-06-17",0,5456
"2009-04-06",0,4635
"2016-01-04",0,21133
"2010-11-17",0,5904
"2012-12-11",0,6691
"2012-07-13",0,6747
