"snapshot","national","international"
"2014-09-08",0,2048
"2008-06-27",0,1083
"2011-09-05",0,1466
"2012-03-26",0,1598
"2015-01-19",0,2058
"2013-02-20",0,1515
"2009-09-25",0,1265
"2015-04-09",0,2116
"2015-07-03",0,2166
"2013-12-20",0,1857
"2012-01-18",0,1534
"2013-07-09",0,1730
"2010-04-01",0,1318
"2008-04-01",0,1045
"2007-12-19",0,895
"2011-06-10",0,1459
"2008-10-10",0,1103
"2011-02-21",0,1423
"2014-03-28",0,1952
"2013-09-10",0,1807
"2009-12-16",0,1320
"2015-10-01",0,2191
"2008-12-17",0,1139
"2013-05-21",0,1659
"2010-07-26",0,1255
"2012-10-31",0,1572
"2009-06-17",0,1231
"2009-04-06",0,1143
"2016-01-04",0,2544
"2010-11-17",0,1406
"2012-12-11",0,1522
"2012-07-13",0,1607
