"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",187,122,4,0,0
"2008-06-27",28,3,0,0,0
"2011-09-05",58,14,0,0,0
"2012-03-26",61,15,0,0,0
"2015-01-19",215,123,5,0,0
"2013-02-20",97,42,1,0,0
"2009-09-25",33,2,0,0,0
"2015-04-09",221,125,6,0,0
"2015-07-03",222,125,6,0,0
"2013-12-20",150,96,1,0,0
"2012-01-18",61,15,0,0,0
"2013-07-09",114,42,1,0,0
"2010-04-01",23,2,0,0,0
"2008-04-01",26,3,0,0,0
"2007-12-19",25,3,0,0,0
"2011-06-10",56,9,0,0,0
"2008-10-10",33,3,0,0,0
"2011-02-21",55,9,0,0,0
"2014-03-28",157,96,1,0,0
"2013-09-10",159,96,1,0,0
"2009-12-16",33,2,0,0,0
"2015-10-01",229,127,6,0,0
"2008-12-17",31,3,0,0,0
"2013-05-21",104,42,1,0,0
"2010-07-26",45,9,0,0,0
"2012-10-31",97,38,0,0,0
"2009-06-17",41,5,0,0,0
"2009-04-06",30,3,0,0,0
"2016-01-04",302,189,14,0,0
"2010-11-17",52,9,0,0,0
"2012-12-11",98,38,0,0,0
"2012-07-13",62,15,0,0,0
