"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",93
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",94
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",457
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",451
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",132
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6546
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",96
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",279
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",700
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",322
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1426
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",523
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",138
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4524
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",523
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4316
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",700
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1460
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",704
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",280
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",138
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",107
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",138
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1009
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",50
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1487
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",813
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",322
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",594
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",407
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",602
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1664
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
