"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",190,123,0,0,0
"2008-06-27",29,2,0,0,0
"2011-09-05",59,13,0,0,0
"2012-03-26",62,14,0,0,0
"2015-01-19",218,125,0,0,0
"2013-02-20",103,37,0,0,0
"2009-09-25",33,2,0,0,0
"2015-04-09",224,128,0,0,0
"2015-07-03",225,128,0,0,0
"2013-12-20",153,94,0,0,0
"2012-01-18",62,14,0,0,0
"2013-07-09",120,37,0,0,0
"2010-04-01",23,2,0,0,0
"2008-04-01",27,2,0,0,0
"2007-12-19",26,2,0,0,0
"2011-06-10",56,9,0,0,0
"2008-10-10",34,2,0,0,0
"2011-02-21",55,9,0,0,0
"2014-03-28",160,94,0,0,0
"2013-09-10",162,94,0,0,0
"2009-12-16",33,2,0,0,0
"2015-10-01",233,129,0,0,0
"2008-12-17",32,2,0,0,0
"2013-05-21",110,37,0,0,0
"2010-07-26",45,9,0,0,0
"2012-10-31",103,32,0,0,0
"2009-06-17",42,4,0,0,0
"2009-04-06",31,2,0,0,0
"2016-01-04",315,190,0,0,0
"2010-11-17",52,9,0,0,0
"2012-12-11",104,32,0,0,0
"2012-07-13",63,14,0,0,0
