"snapshot","kingdom","speciesCount"
"2017-12-22",1,112
"2017-12-22",6,1361
"2018-04-09",1,112
"2018-04-09",6,1361
"2018-07-11",1,117
"2018-07-11",5,1
"2018-07-11",6,1372
"2018-09-28",1,117
"2018-09-28",5,1
"2018-09-28",6,1372
"2019-01-01",1,118
"2019-01-01",5,1
"2019-01-01",6,1383
"2019-04-06",1,136
"2019-04-06",5,1
"2019-04-06",6,1383
"2019-07-01",1,136
"2019-07-01",5,1
"2019-07-01",6,1383
"2019-10-09",1,136
"2019-10-09",5,1
"2019-10-09",6,1383
"2020-01-01",1,136
"2020-01-01",5,1
"2020-01-01",6,1383
"2020-04-01",1,136
"2020-04-01",5,1
"2020-04-01",6,1383
"2020-07-01",1,139
"2020-07-01",5,1
"2020-07-01",6,1383
"2020-10-01",1,139
"2020-10-01",5,1
"2020-10-01",6,1383
"2021-01-01",1,139
"2021-01-01",5,1
"2021-01-01",6,1383
"2021-04-01",1,139
"2021-04-01",5,1
"2021-04-01",6,1383
"2021-07-01",1,143
"2021-07-01",5,1
"2021-07-01",6,1383
"2021-10-01",1,143
"2021-10-01",5,1
"2021-10-01",6,1383
"2022-01-01",1,143
"2022-01-01",5,1
"2022-01-01",6,1383
"2022-04-01",1,145
"2022-04-01",5,1
"2022-04-01",6,1383
"2022-07-01",1,145
"2022-07-01",5,1
"2022-07-01",6,1383
