"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,82,0,0,0
"2018-04-09",28,82,0,0,0
"2018-07-11",65,87,0,0,0
"2018-09-28",416,1060,0,0,0
"2019-01-01",416,1061,0,0,0
"2019-04-06",420,1074,0,0,0
"2019-07-01",420,1074,0,0,0
"2019-10-09",420,1074,0,0,0
"2020-01-01",420,1074,0,0,0
"2020-04-01",420,1074,0,0,0
"2020-07-01",426,1071,1,0,0
"2020-10-01",426,1071,1,0,0
"2021-01-01",426,1071,1,0,0
"2021-04-01",426,1071,1,0,0
"2021-07-01",421,1080,1,0,0
"2021-10-01",421,1080,1,0,0
"2022-01-01",421,1080,1,0,0
"2022-04-01",422,1081,1,0,0
"2022-07-01",422,1081,1,0,0
