"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1961,1
"2017-12-22",1974,18
"2017-12-22",1985,41
"2017-12-22",1986,1
"2017-12-22",1988,1
"2017-12-22",1990,1
"2017-12-22",1995,35
"2017-12-22",1996,1
"2017-12-22",1999,20
"2017-12-22",2001,51
"2017-12-22",2002,58
"2017-12-22",2003,13
"2017-12-22",2004,25
"2017-12-22",2005,21
"2017-12-22",2006,37
"2017-12-22",2007,56
"2017-12-22",2008,30
"2017-12-22",2009,23
"2017-12-22",2010,26
"2017-12-22",2011,59
"2017-12-22",2012,51
"2017-12-22",2013,56
"2017-12-22",2014,83
"2017-12-22",2015,62
"2017-12-22",2016,61
"2018-04-09",1900,1
"2018-04-09",1961,1
"2018-04-09",1974,18
"2018-04-09",1985,41
"2018-04-09",1986,1
"2018-04-09",1988,1
"2018-04-09",1990,1
"2018-04-09",1995,35
"2018-04-09",1996,1
"2018-04-09",1999,20
"2018-04-09",2001,51
"2018-04-09",2002,58
"2018-04-09",2003,13
"2018-04-09",2004,25
"2018-04-09",2005,21
"2018-04-09",2006,37
"2018-04-09",2007,56
"2018-04-09",2008,30
"2018-04-09",2009,23
"2018-04-09",2010,26
"2018-04-09",2011,59
"2018-04-09",2012,51
"2018-04-09",2013,56
"2018-04-09",2014,83
"2018-04-09",2015,62
"2018-04-09",2016,61
"2018-07-11",1900,1
"2018-07-11",1961,1
"2018-07-11",1974,18
"2018-07-11",1985,41
"2018-07-11",1986,1
"2018-07-11",1988,1
"2018-07-11",1990,1
"2018-07-11",1995,35
"2018-07-11",1996,1
"2018-07-11",1999,20
"2018-07-11",2001,51
"2018-07-11",2002,58
"2018-07-11",2003,13
"2018-07-11",2004,25
"2018-07-11",2005,21
"2018-07-11",2006,37
"2018-07-11",2007,56
"2018-07-11",2008,30
"2018-07-11",2009,23
"2018-07-11",2010,26
"2018-07-11",2011,59
"2018-07-11",2012,51
"2018-07-11",2013,56
"2018-07-11",2014,83
"2018-07-11",2015,74
"2018-07-11",2016,71
"2018-07-11",2017,6
"2018-07-11",2018,30
"2018-09-28",1900,3
"2018-09-28",1902,1
"2018-09-28",1905,80
"2018-09-28",1957,1
"2018-09-28",1961,1
"2018-09-28",1970,42
"2018-09-28",1971,759
"2018-09-28",1972,163
"2018-09-28",1973,23
"2018-09-28",1974,69
"2018-09-28",1975,74
"2018-09-28",1976,44
"2018-09-28",1977,74
"2018-09-28",1978,104
"2018-09-28",1979,32
"2018-09-28",1980,183
"2018-09-28",1981,160
"2018-09-28",1982,335
"2018-09-28",1983,369
"2018-09-28",1984,382
"2018-09-28",1985,376
"2018-09-28",1986,416
"2018-09-28",1987,90
"2018-09-28",1988,78
"2018-09-28",1989,282
"2018-09-28",1990,86
"2018-09-28",1991,28
"2018-09-28",1992,308
"2018-09-28",1993,305
"2018-09-28",1994,207
"2018-09-28",1995,126
"2018-09-28",1996,165
"2018-09-28",1997,236
"2018-09-28",1998,101
"2018-09-28",1999,149
"2018-09-28",2000,155
"2018-09-28",2001,205
"2018-09-28",2002,63
"2018-09-28",2003,14
"2018-09-28",2004,25
"2018-09-28",2005,21
"2018-09-28",2006,284
"2018-09-28",2007,102
"2018-09-28",2008,30
"2018-09-28",2009,23
"2018-09-28",2010,26
"2018-09-28",2011,60
"2018-09-28",2012,53
"2018-09-28",2013,266
"2018-09-28",2014,202
"2018-09-28",2015,159
"2018-09-28",2016,73
"2018-09-28",2017,10
"2018-09-28",2018,30
"2019-01-01",1900,3
"2019-01-01",1902,1
"2019-01-01",1905,80
"2019-01-01",1954,1
"2019-01-01",1957,1
"2019-01-01",1961,1
"2019-01-01",1963,1
"2019-01-01",1967,1
"2019-01-01",1970,43
"2019-01-01",1971,760
"2019-01-01",1972,164
"2019-01-01",1973,24
"2019-01-01",1974,69
"2019-01-01",1975,74
"2019-01-01",1976,45
"2019-01-01",1977,75
"2019-01-01",1978,105
"2019-01-01",1979,32
"2019-01-01",1980,184
"2019-01-01",1981,161
"2019-01-01",1982,336
"2019-01-01",1983,370
"2019-01-01",1984,383
"2019-01-01",1985,377
"2019-01-01",1986,417
"2019-01-01",1987,91
"2019-01-01",1988,78
"2019-01-01",1989,283
"2019-01-01",1990,87
"2019-01-01",1991,29
"2019-01-01",1992,309
"2019-01-01",1993,305
"2019-01-01",1994,208
"2019-01-01",1995,127
"2019-01-01",1996,166
"2019-01-01",1997,236
"2019-01-01",1998,102
"2019-01-01",1999,150
"2019-01-01",2000,156
"2019-01-01",2001,206
"2019-01-01",2002,64
"2019-01-01",2003,15
"2019-01-01",2004,26
"2019-01-01",2005,22
"2019-01-01",2006,285
"2019-01-01",2007,103
"2019-01-01",2008,31
"2019-01-01",2009,24
"2019-01-01",2010,27
"2019-01-01",2011,61
"2019-01-01",2012,54
"2019-01-01",2013,267
"2019-01-01",2014,203
"2019-01-01",2015,160
"2019-01-01",2016,74
"2019-01-01",2017,11
"2019-01-01",2018,76
"2019-04-06",1900,2
"2019-04-06",1902,1
"2019-04-06",1905,80
"2019-04-06",1954,1
"2019-04-06",1957,1
"2019-04-06",1961,1
"2019-04-06",1963,1
"2019-04-06",1967,1
"2019-04-06",1970,43
"2019-04-06",1971,760
"2019-04-06",1972,164
"2019-04-06",1973,24
"2019-04-06",1974,69
"2019-04-06",1975,74
"2019-04-06",1976,45
"2019-04-06",1977,75
"2019-04-06",1978,105
"2019-04-06",1979,32
"2019-04-06",1980,184
"2019-04-06",1981,161
"2019-04-06",1982,336
"2019-04-06",1983,388
"2019-04-06",1984,383
"2019-04-06",1985,377
"2019-04-06",1986,417
"2019-04-06",1987,91
"2019-04-06",1988,78
"2019-04-06",1989,292
"2019-04-06",1990,87
"2019-04-06",1991,29
"2019-04-06",1992,309
"2019-04-06",1993,305
"2019-04-06",1994,208
"2019-04-06",1995,127
"2019-04-06",1996,166
"2019-04-06",1997,236
"2019-04-06",1998,102
"2019-04-06",1999,150
"2019-04-06",2000,156
"2019-04-06",2001,206
"2019-04-06",2002,64
"2019-04-06",2003,15
"2019-04-06",2004,26
"2019-04-06",2005,22
"2019-04-06",2006,304
"2019-04-06",2007,103
"2019-04-06",2008,31
"2019-04-06",2009,35
"2019-04-06",2010,31
"2019-04-06",2011,61
"2019-04-06",2012,55
"2019-04-06",2013,268
"2019-04-06",2014,206
"2019-04-06",2015,164
"2019-04-06",2016,78
"2019-04-06",2017,104
"2019-04-06",2018,148
"2019-07-01",1900,2
"2019-07-01",1902,1
"2019-07-01",1905,80
"2019-07-01",1954,1
"2019-07-01",1957,1
"2019-07-01",1961,1
"2019-07-01",1963,1
"2019-07-01",1967,1
"2019-07-01",1970,43
"2019-07-01",1971,760
"2019-07-01",1972,164
"2019-07-01",1973,24
"2019-07-01",1974,69
"2019-07-01",1975,74
"2019-07-01",1976,45
"2019-07-01",1977,75
"2019-07-01",1978,105
"2019-07-01",1979,32
"2019-07-01",1980,184
"2019-07-01",1981,161
"2019-07-01",1982,336
"2019-07-01",1983,388
"2019-07-01",1984,383
"2019-07-01",1985,377
"2019-07-01",1986,417
"2019-07-01",1987,91
"2019-07-01",1988,78
"2019-07-01",1989,292
"2019-07-01",1990,87
"2019-07-01",1991,29
"2019-07-01",1992,309
"2019-07-01",1993,305
"2019-07-01",1994,208
"2019-07-01",1995,127
"2019-07-01",1996,166
"2019-07-01",1997,236
"2019-07-01",1998,102
"2019-07-01",1999,150
"2019-07-01",2000,156
"2019-07-01",2001,206
"2019-07-01",2002,64
"2019-07-01",2003,15
"2019-07-01",2004,26
"2019-07-01",2005,22
"2019-07-01",2006,304
"2019-07-01",2007,103
"2019-07-01",2008,31
"2019-07-01",2009,35
"2019-07-01",2010,31
"2019-07-01",2011,61
"2019-07-01",2012,55
"2019-07-01",2013,268
"2019-07-01",2014,206
"2019-07-01",2015,164
"2019-07-01",2016,78
"2019-07-01",2017,104
"2019-07-01",2018,148
"2019-10-09",1900,2
"2019-10-09",1902,1
"2019-10-09",1905,80
"2019-10-09",1954,1
"2019-10-09",1957,1
"2019-10-09",1961,1
"2019-10-09",1963,1
"2019-10-09",1967,1
"2019-10-09",1970,43
"2019-10-09",1971,760
"2019-10-09",1972,164
"2019-10-09",1973,24
"2019-10-09",1974,69
"2019-10-09",1975,74
"2019-10-09",1976,45
"2019-10-09",1977,75
"2019-10-09",1978,105
"2019-10-09",1979,32
"2019-10-09",1980,184
"2019-10-09",1981,161
"2019-10-09",1982,336
"2019-10-09",1983,388
"2019-10-09",1984,383
"2019-10-09",1985,377
"2019-10-09",1986,417
"2019-10-09",1987,91
"2019-10-09",1988,78
"2019-10-09",1989,292
"2019-10-09",1990,87
"2019-10-09",1991,29
"2019-10-09",1992,309
"2019-10-09",1993,305
"2019-10-09",1994,208
"2019-10-09",1995,127
"2019-10-09",1996,166
"2019-10-09",1997,236
"2019-10-09",1998,102
"2019-10-09",1999,150
"2019-10-09",2000,156
"2019-10-09",2001,206
"2019-10-09",2002,64
"2019-10-09",2003,15
"2019-10-09",2004,26
"2019-10-09",2005,22
"2019-10-09",2006,304
"2019-10-09",2007,103
"2019-10-09",2008,31
"2019-10-09",2009,35
"2019-10-09",2010,31
"2019-10-09",2011,61
"2019-10-09",2012,55
"2019-10-09",2013,268
"2019-10-09",2014,206
"2019-10-09",2015,164
"2019-10-09",2016,78
"2019-10-09",2017,104
"2019-10-09",2018,148
"2020-01-01",1900,2
"2020-01-01",1902,1
"2020-01-01",1905,80
"2020-01-01",1954,1
"2020-01-01",1957,1
"2020-01-01",1961,1
"2020-01-01",1963,1
"2020-01-01",1967,1
"2020-01-01",1970,43
"2020-01-01",1971,760
"2020-01-01",1972,164
"2020-01-01",1973,24
"2020-01-01",1974,69
"2020-01-01",1975,74
"2020-01-01",1976,45
"2020-01-01",1977,75
"2020-01-01",1978,105
"2020-01-01",1979,32
"2020-01-01",1980,184
"2020-01-01",1981,161
"2020-01-01",1982,336
"2020-01-01",1983,388
"2020-01-01",1984,383
"2020-01-01",1985,377
"2020-01-01",1986,417
"2020-01-01",1987,91
"2020-01-01",1988,78
"2020-01-01",1989,292
"2020-01-01",1990,87
"2020-01-01",1991,29
"2020-01-01",1992,309
"2020-01-01",1993,305
"2020-01-01",1994,208
"2020-01-01",1995,127
"2020-01-01",1996,166
"2020-01-01",1997,236
"2020-01-01",1998,102
"2020-01-01",1999,150
"2020-01-01",2000,156
"2020-01-01",2001,206
"2020-01-01",2002,64
"2020-01-01",2003,15
"2020-01-01",2004,26
"2020-01-01",2005,22
"2020-01-01",2006,304
"2020-01-01",2007,103
"2020-01-01",2008,31
"2020-01-01",2009,35
"2020-01-01",2010,31
"2020-01-01",2011,61
"2020-01-01",2012,55
"2020-01-01",2013,268
"2020-01-01",2014,206
"2020-01-01",2015,164
"2020-01-01",2016,78
"2020-01-01",2017,104
"2020-01-01",2018,148
"2020-04-01",1900,2
"2020-04-01",1902,1
"2020-04-01",1905,80
"2020-04-01",1954,1
"2020-04-01",1957,1
"2020-04-01",1961,1
"2020-04-01",1963,1
"2020-04-01",1967,1
"2020-04-01",1970,43
"2020-04-01",1971,760
"2020-04-01",1972,164
"2020-04-01",1973,24
"2020-04-01",1974,69
"2020-04-01",1975,74
"2020-04-01",1976,45
"2020-04-01",1977,75
"2020-04-01",1978,105
"2020-04-01",1979,32
"2020-04-01",1980,184
"2020-04-01",1981,161
"2020-04-01",1982,336
"2020-04-01",1983,388
"2020-04-01",1984,383
"2020-04-01",1985,377
"2020-04-01",1986,417
"2020-04-01",1987,91
"2020-04-01",1988,78
"2020-04-01",1989,292
"2020-04-01",1990,87
"2020-04-01",1991,29
"2020-04-01",1992,309
"2020-04-01",1993,305
"2020-04-01",1994,208
"2020-04-01",1995,127
"2020-04-01",1996,166
"2020-04-01",1997,236
"2020-04-01",1998,102
"2020-04-01",1999,150
"2020-04-01",2000,156
"2020-04-01",2001,206
"2020-04-01",2002,64
"2020-04-01",2003,15
"2020-04-01",2004,26
"2020-04-01",2005,22
"2020-04-01",2006,304
"2020-04-01",2007,103
"2020-04-01",2008,31
"2020-04-01",2009,35
"2020-04-01",2010,31
"2020-04-01",2011,61
"2020-04-01",2012,55
"2020-04-01",2013,268
"2020-04-01",2014,206
"2020-04-01",2015,164
"2020-04-01",2016,78
"2020-04-01",2017,104
"2020-04-01",2018,148
"2020-07-01",1900,2
"2020-07-01",1902,1
"2020-07-01",1905,80
"2020-07-01",1954,1
"2020-07-01",1957,1
"2020-07-01",1961,1
"2020-07-01",1963,1
"2020-07-01",1967,1
"2020-07-01",1970,43
"2020-07-01",1971,760
"2020-07-01",1972,164
"2020-07-01",1973,24
"2020-07-01",1974,69
"2020-07-01",1975,74
"2020-07-01",1976,45
"2020-07-01",1977,75
"2020-07-01",1978,115
"2020-07-01",1979,32
"2020-07-01",1980,184
"2020-07-01",1981,161
"2020-07-01",1982,336
"2020-07-01",1983,388
"2020-07-01",1984,383
"2020-07-01",1985,376
"2020-07-01",1986,417
"2020-07-01",1987,91
"2020-07-01",1988,78
"2020-07-01",1989,292
"2020-07-01",1990,87
"2020-07-01",1991,29
"2020-07-01",1992,309
"2020-07-01",1993,305
"2020-07-01",1994,208
"2020-07-01",1995,127
"2020-07-01",1996,166
"2020-07-01",1997,236
"2020-07-01",1998,102
"2020-07-01",1999,153
"2020-07-01",2000,156
"2020-07-01",2001,206
"2020-07-01",2002,63
"2020-07-01",2003,15
"2020-07-01",2004,37
"2020-07-01",2005,22
"2020-07-01",2006,305
"2020-07-01",2007,103
"2020-07-01",2008,31
"2020-07-01",2009,35
"2020-07-01",2010,34
"2020-07-01",2011,61
"2020-07-01",2012,54
"2020-07-01",2013,268
"2020-07-01",2014,206
"2020-07-01",2015,164
"2020-07-01",2016,86
"2020-07-01",2017,104
"2020-07-01",2018,154
"2020-07-01",2019,71
"2020-10-01",1900,2
"2020-10-01",1902,1
"2020-10-01",1905,80
"2020-10-01",1954,1
"2020-10-01",1957,1
"2020-10-01",1961,1
"2020-10-01",1963,1
"2020-10-01",1967,1
"2020-10-01",1970,43
"2020-10-01",1971,760
"2020-10-01",1972,164
"2020-10-01",1973,24
"2020-10-01",1974,69
"2020-10-01",1975,74
"2020-10-01",1976,45
"2020-10-01",1977,75
"2020-10-01",1978,115
"2020-10-01",1979,32
"2020-10-01",1980,184
"2020-10-01",1981,161
"2020-10-01",1982,336
"2020-10-01",1983,388
"2020-10-01",1984,383
"2020-10-01",1985,376
"2020-10-01",1986,417
"2020-10-01",1987,91
"2020-10-01",1988,78
"2020-10-01",1989,292
"2020-10-01",1990,87
"2020-10-01",1991,29
"2020-10-01",1992,309
"2020-10-01",1993,305
"2020-10-01",1994,208
"2020-10-01",1995,127
"2020-10-01",1996,166
"2020-10-01",1997,236
"2020-10-01",1998,102
"2020-10-01",1999,153
"2020-10-01",2000,156
"2020-10-01",2001,206
"2020-10-01",2002,63
"2020-10-01",2003,15
"2020-10-01",2004,37
"2020-10-01",2005,22
"2020-10-01",2006,305
"2020-10-01",2007,103
"2020-10-01",2008,31
"2020-10-01",2009,35
"2020-10-01",2010,34
"2020-10-01",2011,61
"2020-10-01",2012,54
"2020-10-01",2013,268
"2020-10-01",2014,206
"2020-10-01",2015,164
"2020-10-01",2016,86
"2020-10-01",2017,104
"2020-10-01",2018,154
"2020-10-01",2019,71
"2021-01-01",1900,2
"2021-01-01",1902,1
"2021-01-01",1905,80
"2021-01-01",1954,1
"2021-01-01",1957,1
"2021-01-01",1961,1
"2021-01-01",1963,1
"2021-01-01",1967,1
"2021-01-01",1970,43
"2021-01-01",1971,760
"2021-01-01",1972,164
"2021-01-01",1973,24
"2021-01-01",1974,69
"2021-01-01",1975,74
"2021-01-01",1976,45
"2021-01-01",1977,75
"2021-01-01",1978,115
"2021-01-01",1979,32
"2021-01-01",1980,184
"2021-01-01",1981,161
"2021-01-01",1982,336
"2021-01-01",1983,388
"2021-01-01",1984,383
"2021-01-01",1985,376
"2021-01-01",1986,417
"2021-01-01",1987,91
"2021-01-01",1988,78
"2021-01-01",1989,292
"2021-01-01",1990,87
"2021-01-01",1991,29
"2021-01-01",1992,309
"2021-01-01",1993,305
"2021-01-01",1994,208
"2021-01-01",1995,127
"2021-01-01",1996,166
"2021-01-01",1997,236
"2021-01-01",1998,102
"2021-01-01",1999,153
"2021-01-01",2000,156
"2021-01-01",2001,206
"2021-01-01",2002,63
"2021-01-01",2003,15
"2021-01-01",2004,37
"2021-01-01",2005,22
"2021-01-01",2006,305
"2021-01-01",2007,103
"2021-01-01",2008,31
"2021-01-01",2009,35
"2021-01-01",2010,34
"2021-01-01",2011,61
"2021-01-01",2012,54
"2021-01-01",2013,268
"2021-01-01",2014,206
"2021-01-01",2015,164
"2021-01-01",2016,86
"2021-01-01",2017,104
"2021-01-01",2018,154
"2021-01-01",2019,71
"2021-04-01",1900,2
"2021-04-01",1902,1
"2021-04-01",1905,80
"2021-04-01",1954,1
"2021-04-01",1957,1
"2021-04-01",1961,1
"2021-04-01",1963,1
"2021-04-01",1967,1
"2021-04-01",1970,43
"2021-04-01",1971,760
"2021-04-01",1972,164
"2021-04-01",1973,24
"2021-04-01",1974,69
"2021-04-01",1975,74
"2021-04-01",1976,45
"2021-04-01",1977,75
"2021-04-01",1978,115
"2021-04-01",1979,32
"2021-04-01",1980,184
"2021-04-01",1981,161
"2021-04-01",1982,336
"2021-04-01",1983,388
"2021-04-01",1984,383
"2021-04-01",1985,376
"2021-04-01",1986,417
"2021-04-01",1987,91
"2021-04-01",1988,78
"2021-04-01",1989,292
"2021-04-01",1990,87
"2021-04-01",1991,29
"2021-04-01",1992,309
"2021-04-01",1993,305
"2021-04-01",1994,208
"2021-04-01",1995,127
"2021-04-01",1996,166
"2021-04-01",1997,236
"2021-04-01",1998,102
"2021-04-01",1999,153
"2021-04-01",2000,156
"2021-04-01",2001,206
"2021-04-01",2002,63
"2021-04-01",2003,15
"2021-04-01",2004,37
"2021-04-01",2005,22
"2021-04-01",2006,305
"2021-04-01",2007,103
"2021-04-01",2008,31
"2021-04-01",2009,35
"2021-04-01",2010,34
"2021-04-01",2011,61
"2021-04-01",2012,54
"2021-04-01",2013,268
"2021-04-01",2014,206
"2021-04-01",2015,164
"2021-04-01",2016,86
"2021-04-01",2017,104
"2021-04-01",2018,154
"2021-04-01",2019,71
"2021-07-01",1900,2
"2021-07-01",1902,1
"2021-07-01",1905,80
"2021-07-01",1954,1
"2021-07-01",1957,1
"2021-07-01",1961,1
"2021-07-01",1962,3
"2021-07-01",1963,1
"2021-07-01",1967,1
"2021-07-01",1970,43
"2021-07-01",1971,760
"2021-07-01",1972,164
"2021-07-01",1973,24
"2021-07-01",1974,69
"2021-07-01",1975,74
"2021-07-01",1976,45
"2021-07-01",1977,75
"2021-07-01",1978,119
"2021-07-01",1979,32
"2021-07-01",1980,184
"2021-07-01",1981,161
"2021-07-01",1982,336
"2021-07-01",1983,388
"2021-07-01",1984,383
"2021-07-01",1985,376
"2021-07-01",1986,417
"2021-07-01",1987,91
"2021-07-01",1988,78
"2021-07-01",1989,292
"2021-07-01",1990,87
"2021-07-01",1991,29
"2021-07-01",1992,309
"2021-07-01",1993,305
"2021-07-01",1994,208
"2021-07-01",1995,127
"2021-07-01",1996,166
"2021-07-01",1997,236
"2021-07-01",1998,102
"2021-07-01",1999,153
"2021-07-01",2000,156
"2021-07-01",2001,206
"2021-07-01",2002,63
"2021-07-01",2003,15
"2021-07-01",2004,39
"2021-07-01",2005,23
"2021-07-01",2006,306
"2021-07-01",2007,103
"2021-07-01",2008,32
"2021-07-01",2009,35
"2021-07-01",2010,34
"2021-07-01",2011,63
"2021-07-01",2012,56
"2021-07-01",2013,268
"2021-07-01",2014,209
"2021-07-01",2015,170
"2021-07-01",2016,90
"2021-07-01",2017,104
"2021-07-01",2018,155
"2021-07-01",2019,70
"2021-07-01",2020,88
"2021-10-01",1900,2
"2021-10-01",1902,1
"2021-10-01",1905,80
"2021-10-01",1954,1
"2021-10-01",1957,1
"2021-10-01",1961,1
"2021-10-01",1962,3
"2021-10-01",1963,1
"2021-10-01",1967,1
"2021-10-01",1970,43
"2021-10-01",1971,760
"2021-10-01",1972,164
"2021-10-01",1973,24
"2021-10-01",1974,69
"2021-10-01",1975,74
"2021-10-01",1976,45
"2021-10-01",1977,75
"2021-10-01",1978,119
"2021-10-01",1979,32
"2021-10-01",1980,184
"2021-10-01",1981,161
"2021-10-01",1982,336
"2021-10-01",1983,388
"2021-10-01",1984,383
"2021-10-01",1985,376
"2021-10-01",1986,417
"2021-10-01",1987,91
"2021-10-01",1988,78
"2021-10-01",1989,292
"2021-10-01",1990,87
"2021-10-01",1991,29
"2021-10-01",1992,309
"2021-10-01",1993,305
"2021-10-01",1994,208
"2021-10-01",1995,127
"2021-10-01",1996,166
"2021-10-01",1997,236
"2021-10-01",1998,102
"2021-10-01",1999,153
"2021-10-01",2000,156
"2021-10-01",2001,206
"2021-10-01",2002,63
"2021-10-01",2003,15
"2021-10-01",2004,39
"2021-10-01",2005,23
"2021-10-01",2006,306
"2021-10-01",2007,103
"2021-10-01",2008,32
"2021-10-01",2009,35
"2021-10-01",2010,34
"2021-10-01",2011,63
"2021-10-01",2012,56
"2021-10-01",2013,268
"2021-10-01",2014,209
"2021-10-01",2015,170
"2021-10-01",2016,90
"2021-10-01",2017,104
"2021-10-01",2018,155
"2021-10-01",2019,70
"2021-10-01",2020,88
"2022-01-01",1900,2
"2022-01-01",1902,1
"2022-01-01",1905,80
"2022-01-01",1954,1
"2022-01-01",1957,1
"2022-01-01",1961,1
"2022-01-01",1962,3
"2022-01-01",1963,1
"2022-01-01",1967,1
"2022-01-01",1970,43
"2022-01-01",1971,760
"2022-01-01",1972,164
"2022-01-01",1973,24
"2022-01-01",1974,69
"2022-01-01",1975,74
"2022-01-01",1976,45
"2022-01-01",1977,75
"2022-01-01",1978,119
"2022-01-01",1979,32
"2022-01-01",1980,184
"2022-01-01",1981,161
"2022-01-01",1982,336
"2022-01-01",1983,388
"2022-01-01",1984,383
"2022-01-01",1985,376
"2022-01-01",1986,417
"2022-01-01",1987,91
"2022-01-01",1988,78
"2022-01-01",1989,292
"2022-01-01",1990,87
"2022-01-01",1991,29
"2022-01-01",1992,309
"2022-01-01",1993,305
"2022-01-01",1994,208
"2022-01-01",1995,127
"2022-01-01",1996,166
"2022-01-01",1997,236
"2022-01-01",1998,102
"2022-01-01",1999,153
"2022-01-01",2000,156
"2022-01-01",2001,206
"2022-01-01",2002,63
"2022-01-01",2003,15
"2022-01-01",2004,39
"2022-01-01",2005,23
"2022-01-01",2006,306
"2022-01-01",2007,103
"2022-01-01",2008,32
"2022-01-01",2009,35
"2022-01-01",2010,34
"2022-01-01",2011,63
"2022-01-01",2012,56
"2022-01-01",2013,268
"2022-01-01",2014,209
"2022-01-01",2015,170
"2022-01-01",2016,90
"2022-01-01",2017,104
"2022-01-01",2018,155
"2022-01-01",2019,70
"2022-01-01",2020,88
"2022-04-01",1900,2
"2022-04-01",1902,1
"2022-04-01",1905,80
"2022-04-01",1954,1
"2022-04-01",1957,1
"2022-04-01",1961,1
"2022-04-01",1962,3
"2022-04-01",1963,1
"2022-04-01",1967,1
"2022-04-01",1970,43
"2022-04-01",1971,760
"2022-04-01",1972,164
"2022-04-01",1973,24
"2022-04-01",1974,69
"2022-04-01",1975,74
"2022-04-01",1976,45
"2022-04-01",1977,75
"2022-04-01",1978,119
"2022-04-01",1979,32
"2022-04-01",1980,184
"2022-04-01",1981,161
"2022-04-01",1982,336
"2022-04-01",1983,388
"2022-04-01",1984,383
"2022-04-01",1985,376
"2022-04-01",1986,417
"2022-04-01",1987,91
"2022-04-01",1988,78
"2022-04-01",1989,292
"2022-04-01",1990,87
"2022-04-01",1991,29
"2022-04-01",1992,309
"2022-04-01",1993,305
"2022-04-01",1994,208
"2022-04-01",1995,127
"2022-04-01",1996,166
"2022-04-01",1997,236
"2022-04-01",1998,102
"2022-04-01",1999,154
"2022-04-01",2000,156
"2022-04-01",2001,206
"2022-04-01",2002,63
"2022-04-01",2003,15
"2022-04-01",2004,39
"2022-04-01",2005,23
"2022-04-01",2006,306
"2022-04-01",2007,103
"2022-04-01",2008,32
"2022-04-01",2009,35
"2022-04-01",2010,34
"2022-04-01",2011,63
"2022-04-01",2012,56
"2022-04-01",2013,268
"2022-04-01",2014,209
"2022-04-01",2015,170
"2022-04-01",2016,91
"2022-04-01",2017,105
"2022-04-01",2018,157
"2022-04-01",2019,71
"2022-04-01",2020,88
"2022-04-01",2021,89
"2022-07-01",1900,2
"2022-07-01",1902,1
"2022-07-01",1905,80
"2022-07-01",1954,1
"2022-07-01",1957,1
"2022-07-01",1961,1
"2022-07-01",1962,3
"2022-07-01",1963,1
"2022-07-01",1967,1
"2022-07-01",1970,43
"2022-07-01",1971,760
"2022-07-01",1972,164
"2022-07-01",1973,24
"2022-07-01",1974,69
"2022-07-01",1975,74
"2022-07-01",1976,45
"2022-07-01",1977,75
"2022-07-01",1978,119
"2022-07-01",1979,32
"2022-07-01",1980,184
"2022-07-01",1981,161
"2022-07-01",1982,336
"2022-07-01",1983,388
"2022-07-01",1984,383
"2022-07-01",1985,376
"2022-07-01",1986,417
"2022-07-01",1987,91
"2022-07-01",1988,78
"2022-07-01",1989,292
"2022-07-01",1990,87
"2022-07-01",1991,29
"2022-07-01",1992,309
"2022-07-01",1993,305
"2022-07-01",1994,208
"2022-07-01",1995,127
"2022-07-01",1996,166
"2022-07-01",1997,236
"2022-07-01",1998,102
"2022-07-01",1999,154
"2022-07-01",2000,156
"2022-07-01",2001,206
"2022-07-01",2002,63
"2022-07-01",2003,15
"2022-07-01",2004,39
"2022-07-01",2005,23
"2022-07-01",2006,306
"2022-07-01",2007,103
"2022-07-01",2008,32
"2022-07-01",2009,35
"2022-07-01",2010,34
"2022-07-01",2011,63
"2022-07-01",2012,56
"2022-07-01",2013,268
"2022-07-01",2014,209
"2022-07-01",2015,170
"2022-07-01",2016,91
"2022-07-01",2017,105
"2022-07-01",2018,157
"2022-07-01",2019,71
"2022-07-01",2020,88
"2022-07-01",2021,89
