"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",773,893,0,0,0
"2015-07-03",1399,1602,0,0,0
"2013-07-09",853,912,0,0,0
"2015-01-19",1386,1611,1,0,0
"2008-12-17",43,24,0,0,0
"2018-07-11",1860,2134,9,0,0
"2011-02-21",766,882,0,0,0
"2008-06-27",53,45,0,0,0
"2013-12-20",840,938,0,0,0
"2017-12-22",1813,2100,9,0,0
"2014-03-28",856,941,0,0,0
"2015-04-09",1387,1587,0,0,0
"2008-10-10",53,46,0,0,0
"2013-09-10",849,938,0,0,0
"2009-04-06",50,33,0,0,0
"2012-07-13",751,878,0,0,0
"2014-09-08",859,988,0,0,0
"2016-10-07",1673,1875,4,0,0
"2010-07-26",753,878,0,0,0
"2016-07-04",1644,1867,2,0,0
"2018-04-09",1843,2111,9,0,0
"2016-01-04",1003,1103,0,0,0
"2016-04-05",1643,1835,0,0,0
"2011-06-10",768,891,0,0,0
"2012-01-18",772,892,0,0,0
"2008-04-01",48,40,0,0,0
"2010-04-01",750,875,0,0,0
"2017-10-12",1809,2078,9,0,0
"2017-07-24",1806,2069,9,0,0
"2009-09-25",718,867,0,0,0
"2017-04-12",1799,2059,4,0,0
"2007-12-19",55,44,0,0,0
"2009-12-16",726,867,0,0,0
"2011-09-05",769,892,0,0,0
"2010-11-17",767,890,0,0,0
"2012-12-11",756,884,0,0,0
"2015-10-01",1400,1602,0,0,0
"2016-12-27",1680,1886,4,0,0
"2009-06-17",49,34,0,0,0
"2013-02-20",831,908,0,0,0
"2012-10-31",756,884,0,0,0
"2013-05-21",841,910,0,0,0
