"snapshot","national","international"
"2007-12-19",1,1418
"2008-04-01",1,1538
"2008-06-27",1,1600
"2008-10-10",1,1607
"2008-12-17",1,1632
"2009-04-06",1,1612
"2009-06-17",1,1635
"2009-09-25",1,1655
"2009-12-16",1,1674
"2010-04-01",1,1678
"2010-07-26",1,1644
"2010-11-17",1,1765
"2011-02-21",1,1778
"2011-06-10",1,1784
"2011-09-05",1,1782
"2012-01-18",1,2009
"2012-03-26",1,2031
"2012-07-13",1,2174
"2012-10-31",1,2177
"2012-12-11",1,2078
"2013-02-20",1,2183
"2013-05-21",1,2212
"2013-07-09",1,2272
"2013-09-10",1,2378
"2013-12-20",1,2464
"2014-03-28",1,2595
"2014-09-08",1,2585
"2015-01-19",1,2650
"2015-04-09",1,2805
"2015-07-03",1,2844
"2015-10-01",1,2894
"2016-01-04",1,2991
"2016-04-05",1,2994
"2016-07-04",1,3039
"2016-10-07",1,3055
"2016-12-27",1,3077
"2017-04-12",1,3169
"2017-07-24",1,3187
"2017-10-12",1,3199
"2017-12-22",503,3128
"2018-04-09",503,3182
"2018-07-11",503,3270
"2018-09-28",503,3291
"2019-01-01",503,3321
"2019-04-06",512,3336
"2019-07-01",512,3364
"2019-10-09",512,3387
"2020-01-01",512,3408
"2020-04-01",512,3404
"2020-07-01",511,3444
"2020-10-01",511,3686
"2021-01-01",511,3703
"2021-04-01",511,3726
"2021-07-01",411,3737
"2021-10-01",411,3776
"2022-01-01",411,3843
"2022-04-01",415,3956
"2022-07-01",415,3982
"2022-10-01",415,4004
