"snapshot","speciesCount"
"2007-12-19",1459
"2008-04-01",1579
"2008-06-27",1641
"2008-10-10",1648
"2008-12-17",1670
"2009-04-06",1701
"2009-06-17",1721
"2009-09-25",1744
"2009-12-16",1764
"2010-04-01",1768
"2010-07-26",1735
"2010-11-17",1855
"2011-02-21",1860
"2011-06-10",1866
"2011-09-05",1864
"2012-01-18",2091
"2012-03-26",2115
"2012-07-13",2257
"2012-10-31",2273
"2012-12-11",2273
"2013-02-20",2376
"2013-05-21",2389
"2013-07-09",2397
"2013-09-10",2456
"2013-12-20",2464
"2014-03-28",2612
"2014-09-08",2602
"2015-01-19",2667
"2015-04-09",2821
"2015-07-03",2860
"2015-10-01",2903
"2016-01-04",3000
"2016-04-05",2994
"2016-07-04",3039
"2016-10-07",3055
"2016-12-27",3077
"2017-04-12",3171
"2017-07-24",3187
"2017-10-12",3199
"2017-12-22",3262
"2018-04-09",3341
"2018-07-11",3428
"2018-09-28",3450
"2019-01-01",3477
"2019-04-06",3496
"2019-07-01",3531
"2019-10-09",3567
"2020-01-01",3587
"2020-04-01",3585
"2020-07-01",3627
"2020-10-01",3823
"2021-01-01",3840
"2021-04-01",3864
"2021-07-01",3817
"2021-10-01",3852
"2022-01-01",3919
"2022-04-01",4030
"2022-07-01",4056
"2022-10-01",4077
