"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,12,0,0,0
"2008-04-01",76,12,0,0,0
"2008-06-27",76,12,0,0,0
"2008-10-10",79,13,0,0,0
"2008-12-17",62,12,0,0,0
"2009-04-06",74,12,0,0,0
"2009-06-17",75,12,0,0,0
"2009-09-25",98,13,0,0,0
"2009-12-16",98,16,0,0,0
"2010-04-01",252,23,0,0,0
"2010-07-26",243,23,0,0,0
"2010-11-17",221,144,0,0,0
"2011-02-21",186,141,0,0,0
"2011-06-10",192,141,0,0,0
"2011-09-05",192,141,0,0,0
"2012-01-18",191,141,0,0,0
"2012-03-26",191,141,0,0,0
"2012-07-13",207,269,0,0,0
"2012-10-31",203,267,0,0,0
"2012-12-11",206,267,0,0,0
"2013-02-20",213,267,0,0,0
"2013-05-21",219,268,0,0,0
"2013-07-09",221,268,0,0,0
"2013-09-10",207,342,0,0,0
"2013-12-20",196,342,0,0,0
"2014-03-28",253,348,0,0,0
"2014-09-08",257,406,0,0,0
"2015-01-19",305,413,0,0,0
"2015-04-09",309,411,0,0,0
"2015-07-03",322,412,0,0,0
"2015-10-01",314,416,0,0,0
"2016-01-04",273,426,0,0,0
"2016-04-05",330,426,0,0,0
"2016-07-04",335,428,0,0,0
"2016-10-07",353,442,0,0,0
"2016-12-27",374,442,0,0,0
"2017-04-12",407,517,0,0,0
"2017-07-24",413,517,0,0,0
"2017-10-12",423,516,0,0,0
"2017-12-22",426,555,0,0,0
"2018-04-09",468,572,0,0,0
"2018-07-11",495,578,0,0,0
"2018-09-28",505,581,0,0,0
"2019-01-01",521,585,0,0,0
"2019-04-06",531,615,0,0,0
"2019-07-01",546,618,0,0,0
"2019-10-09",562,623,0,0,0
"2020-01-01",540,618,0,0,0
"2020-04-01",595,628,0,0,0
"2020-07-01",601,647,0,0,0
"2020-10-01",742,770,0,0,0
"2021-01-01",759,775,0,0,0
"2021-04-01",772,784,0,0,0
"2021-07-01",768,738,0,0,0
"2021-10-01",772,738,0,0,0
"2022-01-01",812,761,0,0,0
"2022-04-01",903,801,0,0,0
"2022-07-01",908,803,0,0,0
"2022-10-01",916,805,0,0,0
