"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",74,14,0,0,0
"2008-04-01",74,14,0,0,0
"2008-06-27",74,14,0,0,0
"2008-10-10",77,15,0,0,0
"2008-12-17",61,13,0,0,0
"2009-04-06",71,15,0,0,0
"2009-06-17",72,15,0,0,0
"2009-09-25",95,16,0,0,0
"2009-12-16",95,19,0,0,0
"2010-04-01",157,118,0,0,0
"2010-07-26",148,118,0,0,0
"2010-11-17",164,201,0,0,0
"2011-02-21",131,196,0,0,0
"2011-06-10",137,196,0,0,0
"2011-09-05",137,196,0,0,0
"2012-01-18",136,196,0,0,0
"2012-03-26",136,196,0,0,0
"2012-07-13",137,339,0,0,0
"2012-10-31",140,330,0,0,0
"2012-12-11",143,330,0,0,0
"2013-02-20",150,330,0,0,0
"2013-05-21",156,331,0,0,0
"2013-07-09",158,331,0,0,0
"2013-09-10",166,380,3,0,0
"2013-12-20",155,380,3,0,0
"2014-03-28",206,392,3,0,0
"2014-09-08",229,369,65,0,0
"2015-01-19",271,380,67,0,0
"2015-04-09",272,381,67,0,0
"2015-07-03",279,385,70,0,0
"2015-10-01",274,386,70,0,0
"2016-01-04",234,330,135,0,0
"2016-04-05",286,335,135,0,0
"2016-07-04",292,336,135,0,0
"2016-10-07",308,350,137,0,0
"2016-12-27",314,335,167,0,0
"2017-04-12",340,404,180,0,0
"2017-07-24",344,406,180,0,0
"2017-10-12",357,400,182,0,0
"2017-12-22",360,391,230,0,0
"2018-04-09",391,417,232,0,0
"2018-07-11",417,424,232,0,0
"2018-09-28",427,427,232,0,0
"2019-01-01",442,432,232,0,0
"2019-04-06",439,449,258,0,0
"2019-07-01",453,453,258,0,0
"2019-10-09",467,460,258,0,0
"2020-01-01",445,455,258,0,0
"2020-04-01",487,478,258,0,0
"2020-07-01",505,449,294,0,0
"2020-10-01",607,588,317,0,0
"2021-01-01",621,596,317,0,0
"2021-04-01",630,608,318,0,0
"2021-07-01",634,546,326,0,0
"2021-10-01",636,547,327,0,0
"2022-01-01",671,574,328,0,0
"2022-04-01",745,620,339,0,0
"2022-07-01",748,624,339,0,0
"2022-10-01",750,631,340,0,0
