"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1850
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1871959
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8315
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",14215
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",444
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",193
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1436
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3591
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",276
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",23482
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",41
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",403
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2136
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",746
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35128
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",2341
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",25900
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3304
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",23794
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3087
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",299
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",106
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",298905
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",108683
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",961
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4483
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",239
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33584
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",797
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",599
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",441028
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2255
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",412
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",108683
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3310
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",475
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64787
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",239
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1735
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",2111
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9177
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1164
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",249
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3294
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15545
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",810
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2264
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3746
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13075
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",34188
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",444767
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25950
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",448
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15545
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1348
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6188
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5893
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32423
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",16265
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",623
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",470
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1400
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1898540
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5893
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",52111
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2332
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",35746
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",378
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",124
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",148
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",193
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",439458
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4563
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2065
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",25900
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",181
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",966
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4424
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",244
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",52111
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4726
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",527
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5035
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1001
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13125
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9177
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12081
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2429
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4022
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",72
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",13506
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",958
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",428
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8976
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14562
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2111
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1342
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26001
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19990
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23106
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",444520
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5406
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",919
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",432
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",174
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",559
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13825
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2850
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1854
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","LITERATURE","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",458662
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1017
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13735
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2920
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",106212
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34360
"2020-04-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",432
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",959
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",908
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",439857
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16401
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",123
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",659
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1017
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",86
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38860
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",433
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",461
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1339
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",554
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",29
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2505
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1013
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",51
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3953
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3231
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",3425
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46835
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9973
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",97
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",25066
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",486
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10386
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3241
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3953
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39662
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9148
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3831
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",116
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",133
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5394
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4693
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",347
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",276
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8315
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",107464
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25999
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3495
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",642
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23152
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1278
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3216
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",50960
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7517
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8836
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21830
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",813
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",250
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",293
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",448
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",444716
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62734
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",124
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3059
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
