"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",116,57,0,0,0
"2011-02-21",367,143,0,0,0
"2015-07-03",640,371,0,0,0
"2012-01-18",363,153,0,0,0
"2015-10-01",642,370,0,0,0
"2009-06-17",123,58,0,0,0
"2009-09-25",130,60,0,0,0
"2008-10-10",115,53,0,0,0
"2010-11-17",379,128,0,0,0
"2012-10-31",469,200,0,0,0
"2014-09-08",537,301,0,0,0
"2010-07-26",144,62,0,0,0
"2012-12-11",470,200,0,0,0
"2009-12-16",133,62,0,0,0
"2015-04-09",633,362,0,0,0
"2013-09-10",512,268,0,0,0
"2016-01-04",421,284,1,0,0
"2014-03-28",518,281,0,0,0
"2012-03-26",365,153,0,0,0
"2015-01-19",618,338,0,0,0
"2011-06-10",362,153,0,0,0
"2016-04-05",670,398,1,0,0
"2013-07-09",503,214,0,0,0
"2009-04-06",124,57,0,0,0
"2010-04-01",143,62,0,0,0
"2007-12-19",105,47,0,0,0
"2011-09-05",363,153,0,0,0
"2013-02-20",485,209,0,0,0
"2013-12-20",508,268,0,0,0
"2008-04-01",116,53,0,0,0
"2008-06-27",115,53,0,0,0
"2012-07-13",391,156,0,0,0
"2013-05-21",501,214,0,0,0
