"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",920
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3609
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2556
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",584
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",844
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",624
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",512
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",659
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",816
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",361
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",898
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",732
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",354
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",692
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",503
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1047
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3442
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",335
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",816
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2499
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",512
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",653
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",624
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",608
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",512
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",427
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",842
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",359
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
