"snapshot","year","occurrenceCount"
"2017-12-22",1970,136
"2017-12-22",1978,1
"2017-12-22",1986,26
"2017-12-22",2005,3
"2017-12-22",2006,120
"2017-12-22",2007,45
"2017-12-22",2008,113
"2017-12-22",2009,1
"2017-12-22",2010,310
"2017-12-22",2011,119
"2017-12-22",2012,173
"2017-12-22",2013,86
"2017-12-22",2014,42
"2017-12-22",2015,234
"2017-12-22",2016,1397
"2018-04-09",1970,136
"2018-04-09",1978,1
"2018-04-09",1986,26
"2018-04-09",2005,3
"2018-04-09",2006,120
"2018-04-09",2007,45
"2018-04-09",2008,113
"2018-04-09",2009,1
"2018-04-09",2010,310
"2018-04-09",2011,119
"2018-04-09",2012,173
"2018-04-09",2013,86
"2018-04-09",2014,42
"2018-04-09",2015,234
"2018-04-09",2016,1397
"2018-07-11",1970,136
"2018-07-11",1978,1
"2018-07-11",1986,26
"2018-07-11",2005,3
"2018-07-11",2006,120
"2018-07-11",2007,45
"2018-07-11",2008,113
"2018-07-11",2009,1
"2018-07-11",2010,310
"2018-07-11",2011,119
"2018-07-11",2012,173
"2018-07-11",2013,86
"2018-07-11",2014,42
"2018-07-11",2015,234
"2018-07-11",2016,1397
"2018-09-28",1970,136
"2018-09-28",1978,1
"2018-09-28",1986,26
"2018-09-28",2005,3
"2018-09-28",2006,120
"2018-09-28",2007,45
"2018-09-28",2008,113
"2018-09-28",2009,1
"2018-09-28",2010,310
"2018-09-28",2011,119
"2018-09-28",2012,173
"2018-09-28",2013,86
"2018-09-28",2014,42
"2018-09-28",2015,234
"2018-09-28",2016,1397
"2019-01-01",1970,136
"2019-01-01",1978,1
"2019-01-01",1986,26
"2019-01-01",2005,3
"2019-01-01",2006,120
"2019-01-01",2007,45
"2019-01-01",2008,113
"2019-01-01",2009,1
"2019-01-01",2010,310
"2019-01-01",2011,119
"2019-01-01",2012,173
"2019-01-01",2013,86
"2019-01-01",2014,42
"2019-01-01",2015,234
"2019-01-01",2016,1397
"2019-04-06",1970,136
"2019-04-06",1978,1
"2019-04-06",1986,26
"2019-04-06",2005,3
"2019-04-06",2006,118
"2019-04-06",2007,123
"2019-04-06",2008,113
"2019-04-06",2010,307
"2019-04-06",2011,196
"2019-04-06",2012,239
"2019-04-06",2013,86
"2019-04-06",2014,42
"2019-04-06",2015,387
"2019-04-06",2016,1475
"2019-04-06",2017,1076
"2019-04-06",2018,1160
"2019-07-01",1970,136
"2019-07-01",1978,1
"2019-07-01",1986,26
"2019-07-01",2005,3
"2019-07-01",2006,118
"2019-07-01",2007,123
"2019-07-01",2008,113
"2019-07-01",2010,307
"2019-07-01",2011,196
"2019-07-01",2012,239
"2019-07-01",2013,86
"2019-07-01",2014,42
"2019-07-01",2015,387
"2019-07-01",2016,1475
"2019-07-01",2017,1076
"2019-07-01",2018,1160
"2019-10-09",1970,136
"2019-10-09",1978,1
"2019-10-09",1986,26
"2019-10-09",2005,3
"2019-10-09",2006,118
"2019-10-09",2007,123
"2019-10-09",2008,113
"2019-10-09",2010,307
"2019-10-09",2011,196
"2019-10-09",2012,239
"2019-10-09",2013,86
"2019-10-09",2014,42
"2019-10-09",2015,387
"2019-10-09",2016,1475
"2019-10-09",2017,1076
"2019-10-09",2018,1160
"2020-01-01",1970,136
"2020-01-01",1978,1
"2020-01-01",1986,26
"2020-01-01",2005,3
"2020-01-01",2006,118
"2020-01-01",2007,123
"2020-01-01",2008,113
"2020-01-01",2010,307
"2020-01-01",2011,196
"2020-01-01",2012,239
"2020-01-01",2013,86
"2020-01-01",2014,42
"2020-01-01",2015,387
"2020-01-01",2016,1475
"2020-01-01",2017,1076
"2020-01-01",2018,1160
"2020-04-01",1970,136
"2020-04-01",1978,1
"2020-04-01",1986,26
"2020-04-01",2005,3
"2020-04-01",2006,118
"2020-04-01",2007,123
"2020-04-01",2008,113
"2020-04-01",2010,307
"2020-04-01",2011,196
"2020-04-01",2012,239
"2020-04-01",2013,86
"2020-04-01",2014,42
"2020-04-01",2015,387
"2020-04-01",2016,1475
"2020-04-01",2017,1076
"2020-04-01",2018,1160
"2020-07-01",1970,125
"2020-07-01",1978,1
"2020-07-01",1986,26
"2020-07-01",2004,178
"2020-07-01",2005,23
"2020-07-01",2006,111
"2020-07-01",2007,121
"2020-07-01",2008,117
"2020-07-01",2009,59
"2020-07-01",2010,307
"2020-07-01",2011,207
"2020-07-01",2012,456
"2020-07-01",2013,176
"2020-07-01",2014,67
"2020-07-01",2015,396
"2020-07-01",2016,1570
"2020-07-01",2017,1206
"2020-07-01",2018,1591
"2020-07-01",2019,3182
"2020-10-01",1970,125
"2020-10-01",1978,1
"2020-10-01",1986,26
"2020-10-01",2004,178
"2020-10-01",2005,23
"2020-10-01",2006,111
"2020-10-01",2007,121
"2020-10-01",2008,117
"2020-10-01",2009,59
"2020-10-01",2010,307
"2020-10-01",2011,207
"2020-10-01",2012,456
"2020-10-01",2013,176
"2020-10-01",2014,67
"2020-10-01",2015,396
"2020-10-01",2016,1570
"2020-10-01",2017,1206
"2020-10-01",2018,1591
"2020-10-01",2019,3182
"2021-01-01",1970,125
"2021-01-01",1978,1
"2021-01-01",1986,26
"2021-01-01",2004,178
"2021-01-01",2005,23
"2021-01-01",2006,111
"2021-01-01",2007,121
"2021-01-01",2008,117
"2021-01-01",2009,59
"2021-01-01",2010,307
"2021-01-01",2011,207
"2021-01-01",2012,456
"2021-01-01",2013,176
"2021-01-01",2014,67
"2021-01-01",2015,396
"2021-01-01",2016,1570
"2021-01-01",2017,1206
"2021-01-01",2018,1591
"2021-01-01",2019,3182
"2021-04-01",1970,125
"2021-04-01",1978,1
"2021-04-01",1986,26
"2021-04-01",2004,178
"2021-04-01",2005,23
"2021-04-01",2006,111
"2021-04-01",2007,121
"2021-04-01",2008,117
"2021-04-01",2009,59
"2021-04-01",2010,307
"2021-04-01",2011,207
"2021-04-01",2012,456
"2021-04-01",2013,176
"2021-04-01",2014,67
"2021-04-01",2015,396
"2021-04-01",2016,1570
"2021-04-01",2017,1206
"2021-04-01",2018,1591
"2021-04-01",2019,3182
"2021-07-01",1970,125
"2021-07-01",1978,1
"2021-07-01",1986,26
"2021-07-01",2003,1
"2021-07-01",2004,178
"2021-07-01",2005,23
"2021-07-01",2006,129
"2021-07-01",2007,121
"2021-07-01",2008,117
"2021-07-01",2009,73
"2021-07-01",2010,496
"2021-07-01",2011,225
"2021-07-01",2012,595
"2021-07-01",2013,176
"2021-07-01",2014,68
"2021-07-01",2015,396
"2021-07-01",2016,1659
"2021-07-01",2017,1219
"2021-07-01",2018,1590
"2021-07-01",2019,3202
"2021-07-01",2020,448
"2021-10-01",1970,125
"2021-10-01",1978,1
"2021-10-01",1986,26
"2021-10-01",2003,1
"2021-10-01",2004,178
"2021-10-01",2005,23
"2021-10-01",2006,129
"2021-10-01",2007,121
"2021-10-01",2008,117
"2021-10-01",2009,73
"2021-10-01",2010,496
"2021-10-01",2011,225
"2021-10-01",2012,595
"2021-10-01",2013,176
"2021-10-01",2014,68
"2021-10-01",2015,396
"2021-10-01",2016,1659
"2021-10-01",2017,1219
"2021-10-01",2018,1590
"2021-10-01",2019,3202
"2021-10-01",2020,448
"2022-01-01",1970,125
"2022-01-01",1978,1
"2022-01-01",1986,26
"2022-01-01",2003,1
"2022-01-01",2004,178
"2022-01-01",2005,23
"2022-01-01",2006,129
"2022-01-01",2007,121
"2022-01-01",2008,117
"2022-01-01",2009,73
"2022-01-01",2010,496
"2022-01-01",2011,225
"2022-01-01",2012,595
"2022-01-01",2013,176
"2022-01-01",2014,68
"2022-01-01",2015,396
"2022-01-01",2016,1659
"2022-01-01",2017,1219
"2022-01-01",2018,1590
"2022-01-01",2019,3202
"2022-01-01",2020,448
"2022-04-01",1970,126
"2022-04-01",1978,1
"2022-04-01",1986,71
"2022-04-01",2003,1
"2022-04-01",2004,178
"2022-04-01",2005,23
"2022-04-01",2006,127
"2022-04-01",2007,119
"2022-04-01",2008,243
"2022-04-01",2009,73
"2022-04-01",2010,679
"2022-04-01",2011,225
"2022-04-01",2012,593
"2022-04-01",2013,239
"2022-04-01",2014,68
"2022-04-01",2015,489
"2022-04-01",2016,1645
"2022-04-01",2017,1665
"2022-04-01",2018,1594
"2022-04-01",2019,3366
"2022-04-01",2020,566
"2022-04-01",2021,406
"2022-07-01",1970,126
"2022-07-01",1978,1
"2022-07-01",1986,71
"2022-07-01",2003,1
"2022-07-01",2004,178
"2022-07-01",2005,23
"2022-07-01",2006,127
"2022-07-01",2007,119
"2022-07-01",2008,243
"2022-07-01",2009,73
"2022-07-01",2010,679
"2022-07-01",2011,225
"2022-07-01",2012,593
"2022-07-01",2013,239
"2022-07-01",2014,68
"2022-07-01",2015,489
"2022-07-01",2016,1645
"2022-07-01",2017,1665
"2022-07-01",2018,1594
"2022-07-01",2019,3366
"2022-07-01",2020,566
"2022-07-01",2021,406
"2022-10-01",1970,126
"2022-10-01",1978,1
"2022-10-01",1986,71
"2022-10-01",2003,1
"2022-10-01",2004,178
"2022-10-01",2005,23
"2022-10-01",2006,127
"2022-10-01",2007,119
"2022-10-01",2008,243
"2022-10-01",2009,73
"2022-10-01",2010,679
"2022-10-01",2011,225
"2022-10-01",2012,593
"2022-10-01",2013,239
"2022-10-01",2014,68
"2022-10-01",2015,489
"2022-10-01",2016,1645
"2022-10-01",2017,1665
"2022-10-01",2018,1594
"2022-10-01",2019,3366
"2022-10-01",2020,566
"2022-10-01",2021,406
"2023-01-01",1970,126
"2023-01-01",1978,1
"2023-01-01",1986,71
"2023-01-01",2003,1
"2023-01-01",2004,178
"2023-01-01",2005,23
"2023-01-01",2006,127
"2023-01-01",2007,119
"2023-01-01",2008,243
"2023-01-01",2009,73
"2023-01-01",2010,679
"2023-01-01",2011,225
"2023-01-01",2012,593
"2023-01-01",2013,239
"2023-01-01",2014,68
"2023-01-01",2015,489
"2023-01-01",2016,1645
"2023-01-01",2017,1665
"2023-01-01",2018,1594
"2023-01-01",2019,3366
"2023-01-01",2020,566
"2023-01-01",2021,406
"2023-04-01",1970,126
"2023-04-01",1978,1
"2023-04-01",1986,71
"2023-04-01",2003,1
"2023-04-01",2004,178
"2023-04-01",2005,23
"2023-04-01",2006,127
"2023-04-01",2007,119
"2023-04-01",2008,243
"2023-04-01",2009,73
"2023-04-01",2010,679
"2023-04-01",2011,225
"2023-04-01",2012,593
"2023-04-01",2013,239
"2023-04-01",2014,68
"2023-04-01",2015,489
"2023-04-01",2016,1645
"2023-04-01",2017,1665
"2023-04-01",2018,1594
"2023-04-01",2019,3366
"2023-04-01",2020,566
"2023-04-01",2021,406
"2023-07-01",1970,126
"2023-07-01",1978,1
"2023-07-01",1986,71
"2023-07-01",2003,1
"2023-07-01",2004,178
"2023-07-01",2005,23
"2023-07-01",2006,127
"2023-07-01",2007,119
"2023-07-01",2008,243
"2023-07-01",2009,73
"2023-07-01",2010,679
"2023-07-01",2011,225
"2023-07-01",2012,593
"2023-07-01",2013,239
"2023-07-01",2014,68
"2023-07-01",2015,489
"2023-07-01",2016,1645
"2023-07-01",2017,1665
"2023-07-01",2018,1594
"2023-07-01",2019,3366
"2023-07-01",2020,566
"2023-07-01",2021,406
"2023-10-01",1970,126
"2023-10-01",1978,1
"2023-10-01",1985,14
"2023-10-01",1986,104
"2023-10-01",2003,67
"2023-10-01",2004,178
"2023-10-01",2005,23
"2023-10-01",2006,128
"2023-10-01",2007,119
"2023-10-01",2008,268
"2023-10-01",2009,84
"2023-10-01",2010,837
"2023-10-01",2011,225
"2023-10-01",2012,598
"2023-10-01",2013,239
"2023-10-01",2014,69
"2023-10-01",2015,492
"2023-10-01",2016,1706
"2023-10-01",2017,1734
"2023-10-01",2018,1635
"2023-10-01",2019,3426
"2023-10-01",2020,567
"2023-10-01",2021,406
"2023-10-01",2022,1587
"2024-01-01",1970,126
"2024-01-01",1978,1
