"snapshot","national","international"
"2017-12-22",201,1
"2018-04-09",201,1
"2018-07-11",201,1
"2018-09-28",201,1
"2019-01-01",201,1
"2019-04-06",211,1
"2019-07-01",211,1
"2019-10-09",211,1
"2020-01-01",211,1
"2020-04-01",211,1
"2020-07-01",220,1
"2020-10-01",220,1
"2021-01-01",220,1
"2021-04-01",220,1
"2021-07-01",223,1
"2021-10-01",223,1
"2022-01-01",223,1
"2022-04-01",232,1
"2022-07-01",232,1
"2022-10-01",232,1
"2023-01-01",232,1
"2023-04-01",232,1
"2023-07-01",232,1
"2023-10-01",231,1
"2024-01-01",231,1
"2024-04-01",231,1
