"snapshot","national","international"
"2017-12-22",2806,0
"2018-04-09",2806,0
"2018-07-11",2806,0
"2018-09-28",2806,0
"2019-01-01",2806,0
"2019-04-06",5484,0
"2019-07-01",5484,0
"2019-10-09",5484,0
"2020-01-01",5484,0
"2020-04-01",5484,0
"2020-07-01",9912,0
"2020-10-01",9912,0
"2021-01-01",9912,0
"2021-04-01",9912,0
"2021-07-01",10861,0
"2021-10-01",10861,0
"2022-01-01",10861,0
"2022-04-01",12489,0
"2022-07-01",12489,0
"2022-10-01",12489,0
"2023-01-01",12489,0
"2023-04-01",12489,0
"2023-07-01",12489,0
"2023-10-01",14624,0
"2024-01-01",14624,0
"2024-04-01",14624,0
