"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2792
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2792
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2792
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2792
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2792
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5446
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5446
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5446
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5446
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5446
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9835
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9835
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9835
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9835
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10782
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10782
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10782
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11965
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11965
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11965
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11965
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11965
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11965
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14092
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14092
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14092
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
