"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",239
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2379
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1533
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1253
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1645
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",29
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",112
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1283
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",957
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",239
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",51
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
