"snapshot","national","international"
"2010-11-17",0,232
"2018-09-28",8,645
"2012-12-11",0,258
"2015-10-01",0,465
"2016-12-27",0,411
"2009-06-17",0,200
"2013-02-20",0,258
"2012-10-31",0,274
"2013-05-21",0,265
"2012-03-26",0,237
"2015-07-03",0,453
"2013-07-09",0,281
"2015-01-19",0,387
"2008-12-17",0,194
"2018-07-11",8,658
"2011-02-21",0,232
"2008-06-27",0,176
"2013-12-20",0,342
"2017-12-22",8,530
"2014-03-28",0,376
"2015-04-09",0,389
"2008-10-10",0,187
"2013-09-10",0,281
"2009-04-06",0,197
"2012-07-13",0,273
"2014-09-08",0,380
"2016-10-07",0,470
"2010-07-26",0,226
"2016-07-04",0,470
"2018-04-09",8,531
"2016-01-04",0,466
"2016-04-05",0,469
"2011-06-10",0,251
"2012-01-18",0,236
"2008-04-01",0,122
"2010-04-01",0,184
"2017-10-12",0,537
"2017-07-24",0,471
"2019-01-01",8,649
"2009-09-25",0,177
"2017-04-12",0,467
"2007-12-19",0,122
"2009-12-16",0,184
"2011-09-05",0,257
