"snapshot","national","international"
"2010-11-17",0,844
"2018-09-28",8,5097
"2012-12-11",0,883
"2015-10-01",0,1671
"2016-12-27",0,1249
"2009-06-17",0,718
"2013-02-20",0,883
"2012-10-31",0,1007
"2013-05-21",0,892
"2012-03-26",0,924
"2015-07-03",0,1435
"2013-07-09",0,916
"2015-01-19",0,1293
"2008-12-17",0,684
"2018-07-11",8,5093
"2011-02-21",0,910
"2008-06-27",0,558
"2013-12-20",0,1071
"2017-12-22",8,1534
"2014-03-28",0,1106
"2015-04-09",0,1296
"2008-10-10",0,593
"2013-09-10",0,966
"2009-04-06",0,713
"2012-07-13",0,1138
"2014-09-08",0,1288
"2016-10-07",0,1483
"2010-07-26",0,800
"2016-07-04",0,1307
"2018-04-09",8,1509
"2016-01-04",0,1499
"2016-04-05",0,1304
"2011-06-10",0,957
"2012-01-18",0,937
"2008-04-01",0,426
"2010-04-01",0,714
"2017-10-12",0,1535
"2017-07-24",0,1575
"2019-01-01",8,4824
"2009-09-25",0,651
"2017-04-12",0,1321
"2007-12-19",0,291
"2009-12-16",0,660
"2011-09-05",0,966
