"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",288,59,0,0,0
"2014-09-08",301,60,0,0,0
"2015-07-03",411,65,0,0,0
"2012-07-13",238,42,0,0,0
"2009-09-25",46,0,0,0,0
"2009-04-06",48,0,0,0,0
"2013-02-20",244,42,0,0,0
"2013-09-10",257,55,0,0,0
"2012-03-26",122,2,0,0,0
"2010-04-01",75,0,0,0,0
"2009-12-16",75,0,0,0,0
"2009-06-17",52,0,0,0,0
"2013-12-20",242,45,0,0,0
"2013-05-21",258,54,0,0,0
"2012-01-18",122,2,0,0,0
"2015-01-19",420,65,0,0,0
"2015-04-09",427,65,0,0,0
"2016-01-04",281,68,0,0,0
"2016-07-04",403,73,0,0,0
"2016-04-05",401,73,0,0,0
"2011-06-10",120,2,0,0,0
"2008-10-10",47,0,0,0,0
"2008-04-01",47,0,0,0,0
"2010-07-26",86,1,0,0,0
"2011-02-21",110,2,0,0,0
"2010-11-17",105,2,0,0,0
"2013-07-09",257,54,0,0,0
"2007-12-19",45,0,0,0,0
"2011-09-05",122,2,0,0,0
"2008-06-27",47,0,0,0,0
"2015-10-01",420,68,0,0,0
"2012-10-31",239,42,0,0,0
"2012-12-11",239,42,0,0,0
"2008-12-17",47,0,0,0,0
