"snapshot","national","international"
"2014-03-28",0,2381
"2014-09-08",0,2359
"2015-07-03",0,2673
"2012-07-13",0,2076
"2009-09-25",0,1313
"2009-04-06",0,1050
"2013-02-20",0,1935
"2013-09-10",0,2195
"2012-03-26",0,1962
"2010-04-01",0,1341
"2009-12-16",0,1336
"2009-06-17",0,1136
"2013-12-20",0,2207
"2013-05-21",0,1947
"2012-01-18",0,1962
"2015-01-19",0,2535
"2015-04-09",0,2635
"2016-01-04",0,2916
"2016-07-04",0,2988
"2016-04-05",0,2978
"2011-06-10",0,1935
"2008-10-10",0,991
"2008-04-01",0,797
"2010-07-26",0,1283
"2011-02-21",0,1667
"2010-11-17",0,1463
"2013-07-09",0,2141
"2007-12-19",0,691
"2011-09-05",0,1944
"2008-06-27",0,982
"2015-10-01",0,2876
"2012-10-31",0,2114
"2012-12-11",0,1872
"2008-12-17",0,1005
