"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3003,3268,171,92,0
"2013-02-20",6995,11737,1537,97,0
"2012-10-31",3099,2117,228,93,0
"2013-05-21",7265,12062,1592,99,0
"2012-03-26",2896,1659,167,93,0
"2015-07-03",9094,13388,1789,109,0
"2013-07-09",7319,12113,1592,99,0
"2015-01-19",8889,13197,1762,109,0
"2008-12-17",2740,3151,170,92,0
"2018-07-11",11382,16705,2956,120,0
"2011-02-21",2664,1495,165,92,0
"2008-06-27",2757,3173,170,92,0
"2013-12-20",7608,12403,1678,100,0
"2017-12-22",9728,13672,1857,174,0
"2014-03-28",8042,12945,1699,100,0
"2015-04-09",9009,13295,1765,109,0
"2008-10-10",2790,3202,170,92,0
"2013-09-10",7332,12104,1666,100,0
"2009-04-06",2949,3193,171,92,0
"2012-07-13",3027,1869,168,93,0
"2014-09-08",8417,12969,1737,107,0
"2016-10-07",9224,13486,1803,123,0
"2010-07-26",3345,3481,183,92,0
"2016-07-04",9346,13520,1803,123,0
"2018-04-09",11453,16673,2948,120,0
"2016-01-04",9110,13436,1794,123,0
"2016-04-05",9305,13503,1802,123,0
"2011-06-10",2934,1796,165,92,0
"2012-01-18",2892,1651,167,93,0
"2008-04-01",2007,2511,167,92,0
"2010-04-01",3153,3339,182,92,0
"2017-10-12",9722,13670,1842,162,0
"2017-07-24",9342,13623,1834,138,0
"2009-09-25",3008,3264,172,92,0
"2017-04-12",9322,13609,1833,138,0
"2007-12-19",1510,2396,167,92,0
"2009-12-16",3178,3399,182,92,0
"2011-09-05",2948,1801,167,93,0
"2010-11-17",3486,3648,182,92,0
"2012-12-11",3117,2122,228,93,0
"2015-10-01",9147,13468,1789,109,0
"2016-12-27",9273,13546,1830,138,0
