"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3219,3081,165,69,0
"2013-02-20",7738,11921,638,69,0
"2012-10-31",3208,2047,213,69,0
"2013-05-21",8002,12270,677,69,0
"2012-03-26",3001,1574,171,69,0
"2015-07-03",9840,13612,859,69,0
"2013-07-09",8065,12312,677,69,0
"2015-01-19",9639,13422,827,69,0
"2008-12-17",2951,2969,164,69,0
"2018-07-11",12252,17108,1803,0,0
"2011-02-21",2759,1423,165,69,0
"2008-06-27",2971,2988,164,69,0
"2013-12-20",8368,12601,751,69,0
"2017-12-22",10479,13899,984,69,0
"2014-03-28",8811,13141,765,69,0
"2015-04-09",9756,13518,835,69,0
"2008-10-10",3002,3019,164,69,0
"2013-09-10",8078,12314,741,69,0
"2009-04-06",3161,3010,165,69,0
"2012-07-13",3138,1779,171,69,0
"2014-09-08",9179,13170,812,69,0
"2016-10-07",9982,13696,889,69,0
"2010-07-26",3555,3312,165,69,0
"2016-07-04",10090,13747,886,69,0
"2018-04-09",12318,17077,1799,0,0
"2016-01-04",9854,13666,874,69,0
"2016-04-05",10051,13729,884,69,0
"2011-06-10",3038,1715,165,69,0
"2012-01-18",2999,1564,171,69,0
"2008-04-01",2164,2380,164,69,0
"2010-04-01",3358,3174,165,69,0
"2017-10-12",10473,13892,962,69,0
"2017-07-24",10101,13843,924,69,0
"2009-09-25",3223,3079,165,69,0
"2017-04-12",10079,13832,922,69,0
"2007-12-19",1627,2305,164,69,0
"2009-12-16",3392,3225,165,69,0
"2011-09-05",3051,1718,171,69,0
"2010-11-17",3699,3476,164,69,0
"2012-12-11",3226,2052,213,69,0
"2015-10-01",9892,13692,860,69,0
"2016-12-27",10030,13769,919,69,0
