"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2808,3014,592,120,0
"2013-02-20",6387,11031,2433,515,0
"2012-10-31",2978,2132,300,127,0
"2013-05-21",6628,11331,2530,528,1
"2012-03-26",2784,1693,217,121,0
"2015-07-03",8290,12767,2720,602,1
"2013-07-09",6677,11387,2530,528,1
"2015-01-19",8089,12573,2704,590,1
"2008-12-17",2553,2889,591,120,0
"2018-07-11",10476,15773,3648,1255,11
"2011-02-21",2563,1519,214,120,0
"2008-06-27",2572,2910,590,120,0
"2013-12-20",6924,11693,2613,558,1
"2017-12-22",8950,13027,2747,698,9
"2014-03-28",7315,12255,2655,560,1
"2015-04-09",8217,12663,2707,590,1
"2008-10-10",2604,2939,591,120,0
"2013-09-10",6686,11394,2576,545,1
"2009-04-06",2756,2938,591,120,0
"2012-07-13",2911,1917,208,121,0
"2014-09-08",7635,12333,2676,585,1
"2016-10-07",8439,12829,2756,611,1
"2010-07-26",3136,3238,607,120,0
"2016-07-04",8534,12890,2743,624,1
"2018-04-09",10543,15747,3640,1253,11
"2016-01-04",8324,12789,2731,618,1
"2016-04-05",8494,12877,2737,624,1
"2011-06-10",2821,1828,218,120,0
"2012-01-18",2782,1682,218,121,0
"2008-04-01",1867,2227,563,120,0
"2010-04-01",2957,3083,606,120,0
"2017-10-12",8942,13022,2739,684,9
"2017-07-24",8559,12973,2759,645,1
"2009-09-25",2812,3012,592,120,0
"2017-04-12",8539,12956,2763,643,1
"2007-12-19",1387,2096,562,120,0
"2009-12-16",2981,3145,605,120,0
"2011-09-05",2835,1835,218,121,0
"2010-11-17",3267,3404,617,120,0
"2012-12-11",2997,2136,300,127,0
"2015-10-01",8348,12839,2723,602,1
"2016-12-27",8488,12899,2757,642,1
