"snapshot","national","international"
"2009-06-17",1242381,175197
"2013-02-20",2691034,248419
"2012-10-31",2709054,276373
"2013-05-21",2848012,288921
"2012-03-26",2462255,248559
"2015-07-03",2970004,738572
"2013-07-09",2848012,319421
"2015-01-19",2970554,715319
"2008-12-17",1128286,166570
"2018-07-11",4785117,626712
"2011-02-21",1942961,225458
"2008-06-27",925692,153484
"2013-12-20",2903117,646755
"2017-12-22",3596493,854360
"2014-03-28",2929514,652101
"2015-04-09",2970005,726306
"2008-10-10",988006,163446
"2013-09-10",2850331,332435
"2009-04-06",1092687,169095
"2012-07-13",2496902,268913
"2014-09-08",2962462,697473
"2016-10-07",2836279,864681
"2010-07-26",1513827,189144
"2016-07-04",2956130,816947
"2018-04-09",4781820,597876
"2016-01-04",2970136,799533
"2016-04-05",2970740,809251
"2011-06-10",2047005,259516
"2012-01-18",2461324,249278
"2008-04-01",795246,133074
"2010-04-01",1366019,188653
"2017-10-12",3422752,935661
"2017-07-24",2970661,935642
"2009-09-25",1227382,183164
"2017-04-12",2970671,929263
"2007-12-19",648908,116818
"2009-12-16",1227382,187903
"2011-09-05",2270409,255536
"2010-11-17",1857825,218088
"2012-12-11",2717069,244129
"2015-10-01",2970004,787737
"2016-12-27",2970134,905179
