"snapshot","national","international"
"2009-06-17",32041,22829
"2013-02-20",41751,24648
"2012-10-31",42121,28003
"2013-05-21",42494,25614
"2012-03-26",40693,27118
"2015-07-03",44368,36732
"2013-07-09",42494,29393
"2015-01-19",44558,34768
"2008-12-17",26442,22483
"2018-07-11",49021,42766
"2011-02-21",38864,25721
"2008-06-27",25520,21687
"2013-12-20",43024,31125
"2017-12-22",42953,43247
"2014-03-28",44223,32729
"2015-04-09",44368,36031
"2008-10-10",25520,22294
"2013-09-10",42496,29711
"2009-04-06",30461,22452
"2012-07-13",40851,28114
"2014-09-08",44541,32942
"2016-10-07",42808,39769
"2010-07-26",35259,24615
"2016-07-04",43387,39210
"2018-04-09",49098,42919
"2016-01-04",44368,38245
"2016-04-05",44408,38854
"2011-06-10",39063,26300
"2012-01-18",40693,26462
"2008-04-01",23843,19928
"2010-04-01",33684,24683
"2017-10-12",42834,41115
"2017-07-24",42741,40275
"2009-09-25",32044,23547
"2017-04-12",42746,40457
"2007-12-19",21534,17702
"2009-12-16",32044,24770
"2011-09-05",39799,26298
"2010-11-17",38553,25398
"2012-12-11",42262,24272
"2015-10-01",44368,37862
"2016-12-27",42726,40158
