"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2922,3808,0,0,0
"2015-07-03",3468,4592,0,0,0
"2013-07-09",3009,4029,0,0,0
"2015-01-19",3447,4547,0,0,0
"2008-12-17",2590,2523,0,0,0
"2018-07-11",4108,5153,1,0,0
"2011-02-21",2854,3803,0,0,0
"2008-06-27",2552,2358,0,0,0
"2013-12-20",3067,4110,0,0,0
"2017-12-22",3952,4825,1,0,0
"2014-03-28",3366,4449,0,0,0
"2015-04-09",3457,4583,0,0,0
"2008-10-10",2555,2373,0,0,0
"2020-01-01",4969,5737,5,0,0
"2013-09-10",3004,4109,0,0,0
"2009-04-06",2660,2633,0,0,0
"2012-07-13",2906,3944,0,0,0
"2014-09-08",3425,4543,0,0,0
"2016-10-07",3641,4871,0,0,0
"2010-07-26",2816,2798,0,0,0
"2016-07-04",3648,4866,0,0,0
"2018-04-09",3989,5035,1,0,0
"2016-01-04",3539,4670,0,0,0
"2016-04-05",3639,4848,0,0,0
"2011-06-10",2860,3800,0,0,0
"2012-01-18",2920,3821,0,0,0
"2008-04-01",2325,2026,0,0,0
"2010-04-01",2761,2797,0,0,0
"2017-10-12",3906,4994,0,0,0
"2017-07-24",3865,4978,0,0,0
"2019-07-01",4675,5541,5,0,0
"2019-01-01",4293,5321,1,0,0
"2009-09-25",2735,2784,0,0,0
"2017-04-12",3831,4936,0,0,0
"2007-12-19",2278,2005,0,0,0
"2009-12-16",2762,2796,0,0,0
"2019-10-09",4805,5659,5,0,0
"2011-09-05",2859,3801,0,0,0
"2019-04-06",4429,5419,5,0,0
"2010-11-17",1005,801,0,0,0
"2018-09-28",4206,5246,1,0,0
"2012-12-11",2934,3976,0,0,0
"2015-10-01",3522,4653,0,0,0
"2016-12-27",3729,4902,0,0,0
"2009-06-17",2660,2643,0,0,0
"2013-02-20",2961,3992,0,0,0
"2012-10-31",2923,3977,0,0,0
"2013-05-21",3004,4020,0,0,0
