"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2437,4094,199,0,0
"2015-07-03",2873,4658,479,50,0
"2013-07-09",2486,4238,311,3,0
"2015-01-19",2861,4606,477,50,0
"2008-12-17",2241,2820,52,0,0
"2018-07-11",3389,5187,523,163,0
"2011-02-21",2353,4082,222,0,0
"2008-06-27",2229,2650,31,0,0
"2013-12-20",2537,4223,404,13,0
"2017-12-22",3285,4809,521,163,0
"2014-03-28",2795,4590,417,13,0
"2015-04-09",2865,4647,478,50,0
"2008-10-10",2228,2668,32,0,0
"2020-01-01",4102,5850,546,213,0
"2013-09-10",2491,4206,403,13,0
"2009-04-06",2296,2962,35,0,0
"2012-07-13",2413,4132,302,3,0
"2014-09-08",2845,4597,476,50,0
"2016-10-07",3011,4891,514,96,0
"2010-07-26",2423,3145,46,0,0
"2016-07-04",3019,4885,514,96,0
"2018-04-09",3304,5036,522,163,0
"2016-01-04",2931,4676,508,94,0
"2016-04-05",3010,4867,514,96,0
"2011-06-10",2357,4085,218,0,0
"2012-01-18",2415,4108,218,0,0
"2008-04-01",2029,2306,16,0,0
"2010-04-01",2367,3145,46,0,0
"2017-10-12",3228,5022,518,132,0
"2017-07-24",3192,4999,520,132,0
"2019-07-01",3857,5621,532,211,0
"2019-01-01",3554,5370,527,164,0
"2009-09-25",2344,3130,45,0,0
"2017-04-12",3159,4963,515,130,0
"2007-12-19",1988,2283,12,0,0
"2009-12-16",2367,3145,46,0,0
"2019-10-09",3979,5742,536,212,0
"2011-09-05",2356,4086,218,0,0
"2019-04-06",3646,5473,523,211,0
"2010-11-17",889,825,92,0,0
"2018-09-28",3478,5286,526,163,0
"2012-12-11",2424,4180,303,3,0
"2015-10-01",2918,4723,484,50,0
"2016-12-27",3087,4898,516,130,0
"2009-06-17",2295,2969,39,0,0
"2013-02-20",2443,4205,302,3,0
"2012-10-31",2413,4182,302,3,0
"2013-05-21",2482,4232,307,3,0
