"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",484
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",390
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",774
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",785
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",95
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",821
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29064
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",112
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",344
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2004
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",39
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5629
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17070
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",215
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",387
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14890
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11424
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1701
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1738
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",797
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",219
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",64
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",294
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",484
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",8970
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15152
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800612
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1676
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",354
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7143
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",910
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1697
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",640
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",123
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",236
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1207
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5290
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2009
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",99
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4746
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12225
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1312
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3316
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",18
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",484
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1000
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1701
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2005
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2045
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",400
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2276
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1805
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",18
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2086
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31314
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5528
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2196
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",785
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",739
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",319
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2361
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5983
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",449
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1779
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24721
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",664
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1888
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9786
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",491
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
