"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",182,214,1,0,0
"2015-07-03",731,883,29,0,0
"2013-07-09",259,261,3,0,0
"2015-01-19",683,844,29,0,0
"2008-12-17",56,14,1,0,0
"2018-07-11",1238,2004,95,0,0
"2011-02-21",181,209,1,0,0
"2008-06-27",55,15,1,0,0
"2013-12-20",267,302,11,0,0
"2017-12-22",1035,1100,47,0,0
"2014-03-28",288,332,14,0,0
"2015-04-09",700,852,29,0,0
"2008-10-10",55,15,1,0,0
"2013-09-10",256,301,11,0,0
"2009-04-06",81,15,0,0,0
"2012-07-13",190,214,1,0,0
"2014-09-08",360,343,26,0,0
"2016-10-07",796,922,42,0,0
"2010-07-26",119,34,0,0,0
"2016-07-04",777,914,42,0,0
"2018-04-09",1142,1231,51,0,0
"2016-01-04",693,881,42,0,0
"2016-04-05",729,884,42,0,0
"2011-06-10",178,214,1,0,0
"2012-01-18",182,214,1,0,0
"2008-04-01",55,14,1,0,0
"2010-04-01",116,32,0,0,0
"2017-10-12",907,1060,44,0,0
"2017-07-24",890,1054,44,0,0
"2019-01-01",1376,2236,98,0,0
"2009-09-25",112,23,0,0,0
"2017-04-12",868,1001,42,0,0
"2007-12-19",41,11,1,0,0
"2009-12-16",115,32,0,0,0
"2011-09-05",179,214,1,0,0
"2019-04-06",1517,2329,104,0,0
"2010-11-17",137,189,1,0,0
"2018-09-28",1373,2218,95,0,0
"2012-12-11",197,230,3,0,0
"2015-10-01",741,884,29,0,0
"2016-12-27",841,967,42,0,0
"2009-06-17",82,15,0,0,0
"2013-02-20",236,252,3,0,0
"2012-10-31",197,230,3,0,0
"2013-05-21",244,254,3,0,0
