"snapshot","kingdom","speciesCount"
"2013-05-21",4,14
"2013-05-21",5,213
"2013-05-21",6,2756
"2013-05-21",7,17
"2015-04-09",1,2336
"2015-04-09",3,1
"2015-04-09",4,29
"2011-02-21",1,1255
"2015-04-09",5,277
"2015-04-09",6,2872
"2011-02-21",3,19
"2015-04-09",7,16
"2011-02-21",4,11
"2011-02-21",5,188
"2011-02-21",6,1522
"2011-02-21",7,17
"2019-01-01",1,3322
"2019-01-01",3,21
"2019-01-01",4,68
"2019-01-01",5,500
"2019-01-01",6,3847
"2019-01-01",7,17
"2008-04-01",1,325
"2008-04-01",3,3
"2008-04-01",5,64
"2008-04-01",6,643
"2008-04-01",7,14
"2017-10-12",1,3138
"2017-10-12",3,18
"2017-10-12",4,36
"2017-10-12",5,291
"2017-10-12",6,3450
"2017-10-12",7,13
"2013-07-09",1,1966
"2013-07-09",3,17
"2013-07-09",4,14
"2012-10-31",1,1434
"2013-07-09",5,214
"2013-07-09",6,2765
"2012-10-31",3,17
"2013-07-09",7,17
"2012-10-31",4,11
"2012-10-31",5,213
"2012-10-31",6,2724
"2012-10-31",7,17
"2018-09-28",1,3277
"2018-09-28",3,21
"2018-09-28",4,60
"2018-09-28",5,385
"2018-09-28",6,3491
"2018-09-28",7,16
"2017-04-12",1,3047
"2017-04-12",3,17
"2017-04-12",4,34
"2017-04-12",5,290
"2017-04-12",6,3435
"2017-04-12",7,13
"2009-04-06",1,671
"2009-04-06",3,19
"2009-04-06",4,10
"2009-04-06",5,75
"2009-04-06",6,900
"2009-04-06",7,15
"2016-04-05",1,2730
"2016-04-05",3,19
"2016-04-05",4,46
"2016-04-05",5,267
"2016-04-05",6,3526
"2016-04-05",7,16
"2013-12-20",1,2154
"2013-12-20",3,17
"2016-12-27",1,2969
"2013-12-20",4,14
"2013-12-20",5,214
"2016-12-27",3,19
"2013-12-20",6,2773
"2016-12-27",4,46
"2013-12-20",7,17
"2016-12-27",5,312
"2016-12-27",6,3560
"2016-12-27",7,13
"2008-10-10",1,636
"2008-10-10",3,19
"2008-10-10",4,10
"2008-10-10",5,75
"2008-10-10",6,873
"2008-10-10",7,15
"2012-03-26",1,1318
"2012-07-13",1,1353
"2012-03-26",3,17
"2012-03-26",4,11
"2012-07-13",3,17
"2012-03-26",5,207
"2012-07-13",4,11
"2012-03-26",6,1545
