"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1950,3717,0,0,0
"2008-04-01",1963,3721,0,0,0
"2008-06-27",2020,3758,0,0,0
"2008-10-10",2024,3759,0,0,0
"2008-12-17",2019,3754,0,0,0
"2009-04-06",2061,3800,0,0,0
"2009-06-17",2072,3804,0,0,0
"2009-09-25",2138,3870,0,0,0
"2009-12-16",2147,3871,0,0,0
"2010-04-01",2147,3872,0,0,0
"2010-07-26",2197,3994,0,0,0
"2010-11-17",2306,4099,0,0,0
"2011-02-21",2405,4183,0,0,0
"2011-06-10",2416,4193,0,0,0
"2011-09-05",2414,4192,0,0,0
"2012-01-18",2861,2987,0,0,0
"2012-03-26",2853,2988,0,0,0
"2012-07-13",2812,2913,0,0,0
"2012-10-31",2837,2793,0,0,0
"2012-12-11",2843,2925,0,0,0
"2013-02-20",2879,3068,0,0,0
"2013-05-21",2874,3093,0,0,0
"2013-07-09",2863,3086,0,0,0
"2013-09-10",2876,3084,0,0,0
"2013-12-20",2880,3080,0,0,0
"2014-03-28",3113,4265,0,0,0
"2014-09-08",3146,4327,0,0,0
"2015-01-19",3547,4397,0,0,0
"2015-04-09",3583,4410,0,0,0
"2015-07-03",3640,4472,0,0,0
"2015-10-01",3679,4512,0,0,0
"2016-01-04",4036,4584,0,0,0
"2016-04-05",4196,4715,0,0,0
"2016-07-04",4225,3368,0,0,0
"2016-10-07",4035,3290,0,0,0
"2016-12-27",4050,3373,0,0,0
"2017-04-12",4369,3561,0,0,0
"2017-07-24",4396,4191,0,0,0
"2017-10-12",4478,4218,0,0,0
"2017-12-22",4560,4409,0,0,0
"2018-04-09",6045,4885,0,0,0
"2018-07-11",5646,6841,0,0,0
"2018-09-28",5756,6927,0,0,0
"2019-01-01",5880,6990,0,0,0
"2019-04-06",5979,7172,0,0,0
"2019-07-01",6098,7367,0,0,0
"2019-10-09",6172,7591,0,0,0
"2020-01-01",5503,7044,0,0,0
"2020-04-01",5684,7084,0,0,0
"2020-07-01",6341,8343,0,0,0
"2020-10-01",6444,8567,0,0,0
"2021-01-01",6519,8641,0,0,0
"2021-04-01",6606,8718,0,0,0
"2021-07-01",6673,8818,0,0,0
"2021-10-01",6771,8945,0,0,0
"2022-01-01",6830,8999,0,0,0
"2022-04-01",6598,8444,0,0,0
"2022-07-01",6907,8534,0,0,0
