"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1789,3798,80,0,0
"2008-04-01",1802,3802,80,0,0
"2008-06-27",1853,3845,80,0,0
"2008-10-10",1855,3848,80,0,0
"2008-12-17",1850,3842,81,0,0
"2009-04-06",1884,3890,87,0,0
"2009-06-17",1895,3894,87,0,0
"2009-09-25",1963,3957,88,0,0
"2009-12-16",1972,3958,88,0,0
"2010-04-01",1972,3959,88,0,0
"2010-07-26",2021,4082,88,0,0
"2010-11-17",2130,4187,88,0,0
"2011-02-21",2221,4269,98,0,0
"2011-06-10",2233,4278,98,0,0
"2011-09-05",2231,4277,98,0,0
"2012-01-18",2702,3144,2,0,0
"2012-03-26",2696,3143,2,0,0
"2012-07-13",2667,3056,2,0,0
"2012-10-31",2690,2938,2,0,0
"2012-12-11",2695,3071,2,0,0
"2013-02-20",2723,3222,2,0,0
"2013-05-21",2715,3250,2,0,0
"2013-07-09",2703,3244,2,0,0
"2013-09-10",2721,3237,2,0,0
"2013-12-20",2726,3232,2,0,0
"2014-03-28",2900,4425,53,0,0
"2014-09-08",2931,4489,53,0,0
"2015-01-19",3325,4564,55,0,0
"2015-04-09",3348,4589,56,0,0
"2015-07-03",3407,4643,62,0,0
"2015-10-01",3439,4690,62,0,0
"2016-01-04",3756,4812,52,0,0
"2016-04-05",3891,4957,63,0,0
"2016-07-04",3945,3646,2,0,0
"2016-10-07",3783,3540,2,0,0
"2016-12-27",3803,3618,2,0,0
"2017-04-12",4077,3851,2,0,0
"2017-07-24",4079,4493,15,0,0
"2017-10-12",4161,4519,16,0,0
"2017-12-22",4235,4718,16,0,0
"2018-04-09",5762,5152,16,0,0
"2018-07-11",5322,6952,213,0,0
"2018-09-28",5428,7027,228,0,0
"2019-01-01",5541,7097,232,0,0
"2019-04-06",5631,7256,264,0,0
"2019-07-01",5726,7471,268,0,0
"2019-10-09",5734,7760,269,0,0
"2020-01-01",4972,7337,238,0,0
"2020-04-01",5116,7414,238,0,0
"2020-07-01",5871,8513,300,0,0
"2020-10-01",5956,8737,318,0,0
"2021-01-01",6023,8819,318,0,0
"2021-04-01",6101,8901,322,0,0
"2021-07-01",6148,8983,360,0,0
"2021-10-01",6251,9093,372,0,0
"2022-01-01",6299,9157,373,0,0
"2022-04-01",5928,8699,415,0,0
"2022-07-01",6235,8789,417,0,0
