"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",353,483,11,1,0
"2008-04-01",358,485,11,1,0
"2008-06-27",356,530,11,1,0
"2008-10-10",334,469,10,1,0
"2008-12-17",343,587,10,1,0
"2009-04-06",405,599,38,1,0
"2009-06-17",393,614,37,1,0
"2009-09-25",412,645,37,1,0
"2009-12-16",470,719,37,1,0
"2010-04-01",540,798,42,1,0
"2010-07-26",576,823,42,1,0
"2010-11-17",595,831,42,1,0
"2011-02-21",635,1028,70,2,0
"2011-06-10",681,1093,77,2,0
"2011-09-05",683,1100,77,2,0
"2012-01-18",694,1106,77,2,0
"2012-03-26",694,1105,77,2,0
"2012-07-13",670,1102,82,2,0
"2012-10-31",743,1174,97,6,0
"2012-12-11",741,1174,97,6,0
"2013-02-20",753,1179,97,6,0
"2013-05-21",752,1181,97,6,0
"2013-07-09",756,1184,97,6,0
"2013-09-10",763,1184,94,7,0
"2013-12-20",762,1183,94,7,0
"2014-03-28",822,1310,109,7,0
"2014-09-08",947,1393,109,9,0
"2015-01-19",1130,1701,164,10,0
"2015-04-09",1129,1703,164,10,0
"2015-07-03",943,1556,159,10,0
"2015-10-01",912,1551,170,10,0
"2016-01-04",893,1538,169,10,0
"2016-04-05",1056,1723,174,10,0
"2016-07-04",1070,1725,177,10,0
"2016-10-07",1040,1656,149,10,0
"2016-12-27",1083,1657,172,10,0
"2017-04-12",1091,1667,175,10,0
"2017-07-24",1097,1695,176,10,0
"2017-10-12",1102,1696,174,10,0
"2017-12-22",1103,1707,173,12,0
"2018-04-09",1177,1806,177,13,0
"2018-07-11",1227,1843,183,13,0
"2018-09-28",1297,1910,184,13,0
"2019-01-01",1283,1854,181,13,0
"2019-04-06",1406,1935,192,15,0
"2019-07-01",1450,2071,212,15,0
"2019-10-09",1453,2105,216,15,0
"2020-01-01",1757,2252,217,15,0
"2020-04-01",1773,2306,255,16,0
"2020-07-01",1794,2370,283,19,0
"2020-10-01",1794,2384,286,19,0
"2021-01-01",1813,2427,294,19,0
"2021-04-01",1836,2464,299,19,0
"2021-07-01",1889,2577,323,22,0
"2021-10-01",1963,2730,359,23,0
"2022-01-01",1963,2741,362,23,0
"2022-04-01",1941,2883,470,23,0
"2022-07-01",1931,2655,394,24,0
