"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",375,463,10,0,0
"2008-04-01",380,465,10,0,0
"2008-06-27",395,493,10,0,0
"2008-10-10",372,433,9,0,0
"2008-12-17",384,548,9,0,0
"2009-04-06",423,610,10,0,0
"2009-06-17",422,613,10,0,0
"2009-09-25",441,644,10,0,0
"2009-12-16",505,712,10,0,0
"2010-04-01",575,791,15,0,0
"2010-07-26",623,803,16,0,0
"2010-11-17",642,811,16,0,0
"2011-02-21",684,1013,38,0,0
"2011-06-10",729,1081,43,0,0
"2011-09-05",732,1087,43,0,0
"2012-01-18",743,1093,43,0,0
"2012-03-26",743,1092,43,0,0
"2012-07-13",720,1085,51,0,0
"2012-10-31",795,1164,60,1,0
"2012-12-11",793,1164,60,1,0
"2013-02-20",806,1168,60,1,0
"2013-05-21",805,1170,60,1,0
"2013-07-09",808,1174,60,1,0
"2013-09-10",816,1172,59,1,0
"2013-12-20",815,1171,59,1,0
"2014-03-28",870,1309,68,1,0
"2014-09-08",1006,1384,66,2,0
"2015-01-19",1186,1729,88,2,0
"2015-04-09",1185,1731,88,2,0
"2015-07-03",998,1579,89,2,0
"2015-10-01",971,1572,98,2,0
"2016-01-04",947,1562,99,2,0
"2016-04-05",1108,1751,102,2,0
"2016-07-04",1124,1751,105,2,0
"2016-10-07",1096,1681,76,2,0
"2016-12-27",1137,1683,100,2,0
"2017-04-12",1146,1693,102,2,0
"2017-07-24",1154,1720,102,2,0
"2017-10-12",1159,1720,103,0,0
"2017-12-22",1158,1733,102,2,0
"2018-04-09",1226,1845,100,2,0
"2018-07-11",1275,1886,103,2,0
"2018-09-28",1355,1942,105,2,0
"2019-01-01",1345,1877,107,2,0
"2019-04-06",1468,1963,112,5,0
"2019-07-01",1513,2098,132,5,0
"2019-10-09",1518,2131,135,5,0
"2020-01-01",1823,2279,134,5,0
"2020-04-01",1841,2333,170,6,0
"2020-07-01",1865,2395,199,7,0
"2020-10-01",1863,2407,204,9,0
"2021-01-01",1885,2449,210,9,0
"2021-04-01",1914,2480,215,9,0
"2021-07-01",1968,2601,232,10,0
"2021-10-01",2042,2781,241,11,0
"2022-01-01",2043,2784,251,11,0
"2022-04-01",2020,2926,360,11,0
"2022-07-01",2020,2689,284,11,0
