"snapshot","day","speciesCount"
"2018-04-09",350,25
"2018-09-28",70,20
"2019-07-01",58,30
"2018-04-09",351,26
"2018-09-28",71,24
"2019-07-01",59,28
"2018-04-09",352,29
"2018-09-28",72,20
"2019-07-01",60,23
"2018-04-09",353,29
"2018-09-28",73,17
"2019-07-01",61,31
"2018-04-09",354,29
"2018-09-28",74,30
"2019-07-01",62,27
"2018-04-09",355,28
"2018-09-28",75,19
"2019-07-01",63,19
"2020-01-01",275,2
"2018-04-09",356,28
"2018-09-28",76,14
"2019-07-01",64,25
"2018-04-09",357,20
"2018-09-28",77,14
"2019-07-01",65,16
"2018-04-09",358,26
"2018-09-28",78,15
"2019-07-01",66,24
"2018-04-09",359,26
"2019-07-01",67,29
"2018-04-09",360,27
"2018-09-28",80,4
"2019-07-01",68,25
"2018-04-09",361,26
"2018-09-28",81,20
"2019-07-01",69,23
"2018-04-09",362,29
"2018-09-28",82,8
"2019-07-01",70,26
"2020-01-01",282,7
"2018-04-09",363,28
"2018-09-28",83,12
"2019-07-01",71,25
"2018-04-09",364,26
"2018-09-28",84,13
"2019-07-01",72,22
"2020-01-01",284,3
"2018-04-09",365,26
"2018-09-28",85,9
"2019-07-01",73,13
"2020-01-01",285,4
"2018-04-09",366,21
"2018-09-28",86,10
"2019-07-01",74,22
"2018-09-28",87,22
"2019-07-01",75,21
"2018-09-28",88,15
"2019-07-01",76,20
"2020-01-01",288,4
"2018-09-28",89,15
"2019-07-01",77,15
"2020-01-01",289,6
"2018-09-28",90,8
"2019-07-01",78,16
"2018-09-28",91,10
"2019-07-01",79,7
"2019-07-01",80,12
"2020-01-01",292,1
"2019-04-06",275,2
"2019-07-01",81,23
"2020-01-01",293,1
"2019-07-01",82,8
"2020-01-01",294,4
"2019-07-01",83,12
"2020-01-01",295,8
"2019-07-01",84,8
"2019-07-01",85,9
"2020-01-01",297,7
"2019-07-01",86,10
"2019-07-01",87,22
"2020-01-01",299,6
"2019-04-06",282,7
"2019-07-01",88,15
"2019-07-01",89,17
"2020-01-01",301,11
"2018-09-28",102,5
"2019-04-06",284,3
"2019-07-01",90,11
"2020-01-01",302,15
"2019-04-06",285,4
"2019-07-01",91,5
"2020-01-01",303,13
"2019-07-01",92,13
"2020-01-01",304,4
"2020-01-01",305,21
"2019-04-06",288,4
"2020-01-01",306,13
"2019-04-06",289,6
"2020-01-01",307,14
"2020-01-01",308,7
"2020-01-01",309,16
"2018-09-28",110,1
"2019-04-06",292,1
"2020-01-01",310,12
"2019-04-06",293,1
"2019-07-01",99,1
"2020-01-01",311,22
"2019-04-06",294,4
"2020-01-01",312,19
"2019-04-06",295,8
"2020-01-01",313,17
"2019-07-01",102,5
"2020-01-01",314,15
"2019-04-06",297,7
"2020-01-01",315,16
"2018-09-28",116,10
"2020-01-01",316,19
"2018-09-28",117,5
"2019-04-06",299,6
"2020-01-01",317,15
"2018-09-28",118,4
"2020-01-01",318,19
"2018-09-28",119,4
"2019-04-06",301,11
"2020-01-01",319,22
"2018-09-28",120,4
"2019-04-06",302,15
"2020-01-01",320,23
"2018-09-28",121,3
"2019-04-06",303,13
"2020-01-01",321,26
"2018-09-28",122,5
"2019-04-06",304,4
"2019-07-01",110,1
"2020-01-01",322,22
"2018-09-28",123,2
"2019-04-06",305,21
"2020-01-01",323,22
"2018-09-28",124,1
"2019-04-06",306,13
"2020-01-01",324,22
"2019-04-06",307,14
"2020-01-01",325,26
"2019-04-06",308,7
"2020-01-01",326,24
"2019-04-06",309,16
"2020-01-01",327,27
"2019-04-06",310,12
"2019-07-01",116,10
"2020-01-01",328,30
"2018-09-28",129,5
"2019-04-06",311,22
"2019-07-01",117,5
"2020-01-01",329,23
"2019-01-01",225,1
"2019-04-06",312,19
"2019-07-01",118,4
"2020-01-01",330,19
"2019-04-06",313,17
"2019-07-01",119,13
"2020-01-01",331,34
"2019-04-06",314,15
"2019-07-01",120,4
"2020-01-01",332,28
"2020-07-01",225,1
"2019-04-06",315,16
"2019-07-01",121,3
"2020-01-01",333,25
"2019-04-06",316,19
"2019-07-01",122,5
"2020-01-01",334,23
"2020-07-01",227,6
"2018-09-28",135,3
"2019-04-06",317,15
"2019-07-01",123,2
"2020-01-01",335,27
"2019-04-06",318,19
"2019-07-01",124,1
"2020-01-01",336,29
"2019-04-06",319,22
"2019-07-01",125,9
"2020-01-01",337,25
"2019-04-06",320,23
"2020-01-01",338,28
"2019-04-06",321,26
"2020-01-01",339,20
"2019-04-06",322,22
"2020-01-01",340,25
"2018-09-28",141,6
"2019-04-06",323,22
"2019-07-01",129,5
"2020-01-01",341,30
"2018-09-28",142,13
"2019-04-06",324,22
"2020-01-01",342,29
"2019-04-06",325,26
"2020-01-01",343,29
"2019-04-06",326,24
"2020-01-01",344,26
"2019-04-06",327,27
"2019-07-01",133,7
"2020-01-01",345,27
"2019-04-06",328,30
"2020-01-01",346,24
"2019-04-06",329,23
"2019-07-01",135,3
"2020-01-01",347,22
"2018-09-28",148,5
"2019-04-06",330,19
"2020-01-01",348,25
"2019-04-06",331,34
"2020-01-01",349,29
"2019-04-06",332,28
"2020-01-01",350,27
"2019-04-06",333,25
"2020-01-01",351,26
"2018-09-28",152,1
"2019-04-06",334,23
"2020-01-01",352,30
"2019-04-06",335,27
"2019-07-01",141,6
"2020-01-01",353,29
"2019-04-06",336,29
"2019-07-01",142,13
"2020-01-01",354,24
"2019-04-06",337,25
"2020-01-01",355,29
"2019-04-06",338,28
"2020-01-01",356,30
"2019-04-06",339,20
"2020-01-01",357,26
"2019-04-06",340,25
"2020-01-01",358,26
"2019-04-06",341,30
"2020-01-01",359,24
"2019-04-06",342,29
"2019-07-01",148,5
"2020-01-01",360,28
"2019-01-01",256,2
"2019-04-06",343,29
"2020-01-01",361,28
"2019-04-06",344,26
"2020-01-01",362,26
"2019-04-06",345,27
"2020-01-01",363,29
"2019-04-06",346,24
"2019-07-01",152,1
"2020-01-01",364,27
"2019-04-06",347,22
"2020-01-01",365,28
"2019-04-06",348,25
"2020-01-01",366,24
"2019-04-06",349,29
"2019-04-06",350,27
"2019-04-06",351,26
"2019-04-06",352,30
"2019-04-06",353,29
"2019-04-06",354,24
"2019-04-06",355,29
"2019-04-06",356,30
"2019-04-06",357,26
"2019-04-06",358,26
"2019-04-06",359,24
"2019-04-06",360,28
"2019-04-06",361,28
"2019-01-01",275,2
"2019-04-06",362,26
"2019-04-06",363,29
"2019-04-06",364,27
"2020-07-01",275,2
"2019-04-06",365,28
"2019-04-06",366,24
"2019-01-01",284,29
"2020-07-01",282,7
"2020-07-01",284,3
"2020-07-01",285,4
"2019-01-01",288,2
"2020-07-01",288,4
"2020-07-01",289,6
"2019-01-01",292,1
"2019-01-01",294,1
"2020-07-01",292,11
"2020-07-01",293,1
"2020-07-01",294,4
"2020-07-01",295,8
"2019-01-01",299,4
"2020-07-01",297,8
"2020-07-01",298,11
"2020-07-01",299,11
"2019-01-01",302,6
"2020-07-01",300,11
"2019-01-01",303,7
"2020-07-01",301,11
"2020-07-01",302,15
"2019-01-01",305,8
"2020-07-01",303,13
"2019-01-01",306,1
"2020-07-01",304,7
"2019-01-01",307,1
"2020-07-01",305,20
"2020-07-01",306,16
"2019-01-01",309,12
"2020-07-01",307,14
"2020-07-01",308,14
"2019-01-01",311,9
"2020-07-01",309,22
"2019-01-01",312,12
"2020-07-01",310,15
"2019-01-01",313,7
"2020-07-01",311,23
"2019-01-01",314,11
"2020-07-01",312,24
"2019-01-01",315,24
"2020-07-01",313,23
"2019-01-01",316,25
"2020-07-01",314,19
"2019-01-01",317,19
"2020-07-01",315,18
"2019-01-01",318,26
"2020-07-01",316,22
"2019-01-01",319,22
"2020-07-01",317,22
"2018-09-28",225,1
"2019-01-01",320,12
"2020-07-01",318,22
"2019-01-01",321,19
"2020-07-01",319,25
"2019-01-01",322,23
"2020-07-01",320,27
"2019-01-01",323,25
"2020-07-01",321,29
"2019-01-01",324,25
"2020-07-01",322,25
"2019-01-01",325,30
"2020-07-01",323,23
"2019-01-01",326,30
"2020-07-01",324,24
"2019-01-01",327,25
"2020-07-01",325,30
"2019-01-01",328,28
"2020-07-01",326,26
"2019-01-01",329,20
"2020-07-01",327,28
"2019-01-01",330,19
"2020-07-01",328,30
"2019-01-01",331,31
"2020-07-01",329,24
"2019-01-01",332,27
"2019-07-01",225,1
"2020-07-01",330,25
"2019-01-01",333,21
"2020-07-01",331,32
"2019-01-01",334,27
"2020-07-01",332,31
"2019-01-01",335,29
"2020-07-01",333,25
"2019-01-01",336,29
"2020-07-01",334,25
"2019-01-01",337,25
"2020-07-01",335,26
"2019-01-01",338,29
"2020-07-01",336,28
"2019-01-01",339,31
"2020-07-01",337,24
"2019-01-01",340,26
"2020-07-01",338,33
"2019-01-01",341,29
"2020-07-01",339,21
"2019-01-01",342,29
"2020-07-01",340,27
"2019-01-01",343,25
"2020-07-01",341,29
"2019-01-01",344,30
"2020-07-01",342,29
"2019-01-01",345,29
"2020-07-01",343,30
"2019-01-01",346,26
"2020-07-01",344,25
"2019-01-01",347,22
"2020-07-01",345,28
"2019-01-01",348,24
"2020-07-01",346,26
"2019-01-01",349,29
"2020-07-01",347,23
"2019-01-01",350,25
"2020-07-01",348,27
"2018-09-28",256,2
"2019-01-01",351,26
"2020-07-01",349,29
"2019-01-01",352,29
"2020-07-01",350,28
"2019-01-01",353,29
"2020-07-01",351,26
"2019-01-01",354,29
"2020-07-01",352,30
"2019-01-01",355,28
"2020-07-01",353,30
"2019-01-01",356,28
"2020-07-01",354,26
"2019-01-01",357,20
"2020-07-01",355,28
"2019-01-01",358,26
"2020-07-01",356,30
"2019-01-01",359,26
"2020-07-01",357,27
"2019-01-01",360,27
"2020-07-01",358,28
"2019-01-01",361,26
"2020-07-01",359,29
"2019-01-01",362,29
"2020-07-01",360,30
"2019-01-01",363,28
"2020-07-01",361,28
"2019-01-01",364,26
"2020-07-01",362,25
"2019-01-01",365,26
"2020-07-01",363,30
"2019-01-01",366,21
"2020-07-01",364,27
"2020-07-01",365,28
"2020-07-01",366,25
"2018-09-28",275,2
"2018-09-28",284,29
"2019-07-01",275,2
"2018-09-28",288,2
"2018-09-28",292,1
"2018-09-28",294,1
"2019-07-01",282,7
"2019-07-01",284,3
"2019-07-01",285,4
"2018-09-28",299,4
"2019-07-01",288,4
"2019-07-01",289,6
"2018-09-28",302,6
"2018-09-28",303,7
"2019-07-01",292,1
"2018-09-28",305,8
"2019-07-01",293,1
"2018-09-28",306,1
"2019-07-01",294,4
"2018-09-28",307,1
"2019-07-01",295,8
"2018-09-28",309,12
"2019-07-01",297,7
"2018-09-28",311,9
"2019-07-01",299,6
"2018-09-28",312,12
"2018-09-28",313,7
"2019-07-01",301,11
"2018-09-28",314,11
"2019-07-01",302,15
"2018-09-28",315,24
"2019-07-01",303,13
"2018-09-28",316,25
"2019-07-01",304,4
"2018-09-28",317,19
"2019-07-01",305,21
"2018-09-28",318,26
"2019-07-01",306,13
"2018-09-28",319,22
"2019-07-01",307,14
"2018-09-28",320,12
"2019-07-01",308,7
"2018-09-28",321,19
"2019-07-01",309,16
"2018-09-28",322,23
"2019-07-01",310,12
"2018-09-28",323,25
"2019-07-01",311,22
"2018-09-28",324,25
"2019-07-01",312,19
"2018-09-28",325,30
"2019-07-01",313,17
"2018-09-28",326,30
"2019-07-01",314,15
"2018-09-28",327,25
"2019-07-01",315,16
"2018-09-28",328,28
"2019-07-01",316,19
"2018-09-28",329,20
"2019-07-01",317,15
"2018-09-28",330,19
"2019-07-01",318,19
"2018-09-28",331,31
"2019-07-01",319,22
"2018-09-28",332,27
"2019-07-01",320,23
"2018-09-28",333,21
"2019-07-01",321,26
"2018-09-28",334,27
"2019-07-01",322,22
"2018-09-28",335,29
"2019-07-01",323,22
"2018-09-28",336,29
"2019-07-01",324,22
"2018-09-28",337,25
"2019-07-01",325,26
"2018-09-28",338,29
"2019-07-01",326,24
"2018-09-28",339,31
"2019-07-01",327,27
"2018-09-28",340,26
"2019-07-01",328,30
"2018-09-28",341,29
"2019-07-01",329,23
"2018-09-28",342,29
"2019-07-01",330,19
"2018-09-28",343,25
"2019-07-01",331,34
"2018-09-28",344,30
"2019-07-01",332,28
"2018-09-28",345,29
"2019-07-01",333,25
"2018-09-28",346,26
"2019-07-01",334,23
"2018-09-28",347,22
"2019-07-01",335,27
"2018-09-28",348,24
"2019-07-01",336,29
"2018-09-28",349,29
"2019-07-01",337,25
"2018-09-28",350,25
"2019-07-01",338,28
"2018-09-28",351,26
"2019-07-01",339,20
"2018-09-28",352,29
"2019-07-01",340,25
"2018-09-28",353,29
"2019-07-01",341,30
"2018-09-28",354,29
"2019-07-01",342,29
"2018-09-28",355,28
"2019-07-01",343,29
"2018-09-28",356,28
"2019-07-01",344,26
"2018-09-28",357,20
"2019-07-01",345,27
"2018-09-28",358,26
"2019-07-01",346,24
"2018-09-28",359,26
"2019-07-01",347,22
"2018-09-28",360,27
"2019-07-01",348,25
"2018-09-28",361,26
"2019-07-01",349,29
"2018-09-28",362,29
"2019-07-01",350,27
"2018-09-28",363,28
"2019-07-01",351,26
"2018-09-28",364,26
"2019-07-01",352,30
"2018-09-28",365,26
"2019-07-01",353,29
"2018-09-28",366,21
"2019-07-01",354,24
"2019-07-01",355,29
"2019-07-01",356,30
"2019-07-01",357,26
"2019-07-01",358,26
"2019-07-01",359,24
"2019-07-01",360,28
"2019-07-01",361,28
"2019-07-01",362,26
"2019-07-01",363,29
"2019-07-01",364,27
"2019-07-01",365,28
"2019-07-01",366,24
"2020-04-01",1,28
"2020-04-01",2,24
"2020-04-01",3,30
"2020-04-01",4,18
"2020-04-01",5,26
"2020-04-01",6,27
"2020-04-01",7,28
"2020-04-01",8,25
"2020-04-01",9,26
"2020-04-01",10,29
"2020-04-01",11,26
"2020-04-01",12,25
"2020-04-01",13,29
"2020-04-01",14,32
"2020-04-01",15,33
"2020-04-01",16,30
"2020-04-01",17,29
"2020-04-01",18,31
"2020-04-01",19,30
"2020-04-01",20,29
"2020-04-01",21,31
"2020-04-01",22,30
"2020-04-01",23,30
"2020-04-01",24,28
"2020-04-01",25,28
"2020-04-01",26,29
"2020-04-01",27,33
"2020-04-01",28,32
"2020-04-01",29,30
"2020-04-01",30,29
"2020-04-01",31,28
"2020-04-01",32,29
"2019-10-09",1,28
"2020-04-01",33,28
"2019-10-09",2,24
"2020-04-01",34,29
"2019-10-09",3,30
"2020-04-01",35,31
"2019-10-09",4,18
"2020-04-01",36,27
"2019-10-09",5,26
"2020-04-01",37,20
"2019-10-09",6,27
"2020-04-01",38,25
"2019-10-09",7,28
"2020-04-01",39,31
"2019-10-09",8,25
"2020-04-01",40,25
"2019-10-09",9,26
"2020-04-01",41,29
"2019-10-09",10,29
"2020-04-01",42,26
"2019-10-09",11,26
"2020-04-01",43,19
"2018-07-11",1,28
"2019-10-09",12,25
"2020-04-01",44,27
"2018-07-11",2,26
"2019-10-09",13,29
"2020-04-01",45,28
"2018-07-11",3,27
"2019-10-09",14,32
"2020-04-01",46,27
"2018-07-11",4,24
"2019-10-09",15,33
"2020-04-01",47,26
"2018-07-11",5,25
"2019-10-09",16,30
"2020-04-01",48,29
"2018-07-11",6,27
"2019-10-09",17,29
"2020-04-01",49,30
"2018-07-11",7,28
"2019-10-09",18,31
"2020-04-01",50,33
"2018-07-11",8,23
"2019-10-09",19,30
"2020-04-01",51,27
"2018-07-11",9,19
"2019-10-09",20,29
"2020-04-01",52,28
"2018-07-11",10,28
"2019-10-09",21,31
"2020-04-01",53,31
"2018-07-11",11,26
"2019-10-09",22,30
"2020-04-01",54,31
"2018-07-11",12,23
"2019-10-09",23,30
"2020-04-01",55,33
"2018-07-11",13,26
"2019-10-09",24,28
"2020-04-01",56,30
"2018-07-11",14,31
"2019-10-09",25,28
"2020-04-01",57,29
"2018-07-11",15,31
"2019-10-09",26,29
"2020-04-01",58,30
"2018-07-11",16,28
"2019-10-09",27,33
"2020-04-01",59,28
"2018-07-11",17,28
"2019-10-09",28,32
"2020-04-01",60,23
"2018-07-11",18,34
"2019-10-09",29,30
"2020-04-01",61,31
"2018-07-11",19,30
"2019-10-09",30,29
"2020-04-01",62,27
"2018-07-11",20,29
"2019-10-09",31,28
"2020-04-01",63,19
"2018-07-11",21,31
"2019-10-09",32,29
"2020-04-01",64,25
"2018-07-11",22,31
"2019-10-09",33,28
"2020-04-01",65,16
"2018-07-11",23,31
"2019-10-09",34,29
"2020-04-01",66,24
"2018-07-11",24,28
"2019-10-09",35,31
"2020-04-01",67,29
"2018-07-11",25,28
"2019-10-09",36,27
"2020-04-01",68,25
"2018-07-11",26,23
"2019-10-09",37,20
"2020-04-01",69,23
"2018-07-11",27,29
"2019-10-09",38,25
"2020-04-01",70,26
"2017-12-22",1,28
"2018-07-11",28,27
"2019-10-09",39,31
"2020-04-01",71,25
"2017-12-22",2,26
"2018-07-11",29,27
"2019-10-09",40,25
"2020-04-01",72,22
"2017-12-22",3,27
"2018-07-11",30,27
"2019-10-09",41,29
"2020-04-01",73,13
"2017-12-22",4,24
"2018-07-11",31,29
"2019-10-09",42,26
"2020-04-01",74,22
"2017-12-22",5,25
"2018-07-11",32,26
"2019-10-09",43,19
"2020-04-01",75,21
"2017-12-22",6,27
"2018-07-11",33,27
"2019-10-09",44,27
"2020-04-01",76,20
"2017-12-22",7,28
"2018-07-11",34,30
"2019-10-09",45,28
"2020-04-01",77,15
"2017-12-22",8,23
"2018-07-11",35,29
"2019-10-09",46,27
"2020-04-01",78,16
"2017-12-22",9,19
"2018-07-11",36,30
"2019-10-09",47,26
"2020-04-01",79,7
"2017-12-22",10,28
"2018-07-11",37,21
"2019-10-09",48,29
"2020-04-01",80,12
"2017-12-22",11,26
"2018-07-11",38,26
"2019-10-09",49,30
"2020-04-01",81,23
"2017-12-22",12,23
"2018-07-11",39,31
"2019-10-09",50,33
"2020-04-01",82,8
"2017-12-22",13,26
"2018-07-11",40,31
"2019-10-09",51,27
"2020-04-01",83,12
"2017-12-22",14,31
"2018-07-11",41,22
"2019-10-09",52,28
"2020-04-01",84,8
"2017-12-22",15,31
"2018-07-11",42,26
"2019-10-09",53,31
"2020-04-01",85,9
"2017-12-22",16,28
"2018-07-11",43,22
"2019-10-09",54,31
"2020-04-01",86,10
"2017-12-22",17,28
"2018-07-11",44,24
"2019-10-09",55,33
"2020-04-01",87,22
"2017-12-22",18,34
"2018-07-11",45,25
"2019-10-09",56,30
"2020-04-01",88,15
"2017-12-22",19,30
"2018-07-11",46,28
"2019-10-09",57,29
"2020-04-01",89,17
"2017-12-22",20,29
"2018-07-11",47,30
"2019-10-09",58,30
"2020-04-01",90,11
"2017-12-22",21,31
"2018-07-11",48,25
"2019-10-09",59,28
"2020-04-01",91,5
"2017-12-22",22,31
"2018-07-11",49,25
"2019-10-09",60,23
"2020-04-01",92,13
"2017-12-22",23,31
"2018-07-11",50,31
"2019-10-09",61,31
"2017-12-22",24,28
"2018-07-11",51,25
"2019-10-09",62,27
"2017-12-22",25,28
"2018-07-11",52,29
"2019-10-09",63,19
"2017-12-22",26,23
"2018-07-11",53,32
"2019-10-09",64,25
"2017-12-22",27,29
"2018-07-11",54,30
"2019-10-09",65,16
"2017-12-22",28,27
"2018-07-11",55,31
"2019-10-09",66,24
"2017-12-22",29,27
"2018-07-11",56,10
"2019-10-09",67,29
"2020-04-01",99,1
"2017-12-22",30,27
"2018-07-11",57,28
"2019-10-09",68,25
"2017-12-22",31,29
"2018-07-11",58,29
"2019-10-09",69,23
"2017-12-22",32,26
"2018-07-11",59,21
"2019-10-09",70,26
"2020-04-01",102,5
"2017-12-22",33,27
"2018-07-11",60,15
"2019-10-09",71,25
"2017-12-22",34,30
"2018-07-11",61,21
"2019-10-09",72,22
"2017-12-22",35,29
"2018-07-11",62,22
"2019-10-09",73,13
"2017-12-22",36,30
"2018-07-11",63,19
"2019-10-09",74,22
"2017-12-22",37,21
"2018-07-11",64,21
"2019-10-09",75,21
"2017-12-22",38,26
"2018-07-11",65,16
"2019-10-09",76,20
"2017-12-22",39,31
"2018-07-11",66,20
"2019-10-09",77,15
"2017-12-22",40,31
"2018-07-11",67,22
"2019-10-09",78,16
"2020-04-01",110,1
"2017-12-22",41,22
"2018-07-11",68,9
"2019-10-09",79,7
"2017-12-22",42,26
"2018-07-11",69,8
"2019-10-09",80,12
"2017-12-22",43,22
"2018-07-11",70,20
"2019-10-09",81,23
"2017-12-22",44,24
"2018-07-11",71,24
"2019-10-09",82,8
"2017-12-22",45,25
"2018-07-11",72,20
"2019-10-09",83,12
"2017-12-22",46,28
"2018-07-11",73,17
"2019-10-09",84,8
"2020-04-01",116,10
"2017-12-22",47,30
"2018-07-11",74,30
"2019-10-09",85,9
"2020-04-01",117,5
"2017-12-22",48,25
"2018-07-11",75,19
"2019-10-09",86,10
"2020-04-01",118,4
"2017-12-22",49,25
"2018-07-11",76,14
"2019-10-09",87,22
"2020-04-01",119,13
"2017-12-22",50,31
"2018-07-11",77,14
"2019-10-09",88,15
"2020-04-01",120,4
"2017-12-22",51,25
"2018-07-11",78,15
"2019-10-09",89,17
"2020-04-01",121,3
"2017-12-22",52,29
"2019-10-09",90,11
"2020-04-01",122,5
"2017-12-22",53,32
"2018-07-11",80,4
"2019-10-09",91,5
"2020-04-01",123,2
"2017-12-22",54,30
"2018-07-11",81,20
"2019-10-09",92,13
"2020-04-01",124,1
"2017-12-22",55,31
"2018-07-11",82,8
"2020-04-01",125,9
"2017-12-22",56,10
"2018-07-11",83,12
"2017-12-22",57,28
"2018-07-11",84,13
"2017-12-22",58,29
"2018-07-11",85,9
"2017-12-22",59,21
"2018-07-11",86,10
"2020-04-01",129,5
"2017-12-22",60,15
"2018-07-11",87,22
"2017-12-22",61,21
"2018-07-11",88,15
"2019-10-09",99,1
"2017-12-22",62,22
"2018-07-11",89,15
"2017-12-22",63,19
"2018-07-11",90,8
"2020-04-01",133,7
"2017-12-22",64,21
"2018-07-11",91,10
"2019-10-09",102,5
"2017-12-22",65,16
"2020-04-01",135,3
"2017-12-22",66,20
"2017-12-22",67,22
"2017-12-22",68,9
"2017-12-22",69,8
"2017-12-22",70,20
"2017-12-22",71,24
"2020-04-01",141,6
"2017-12-22",72,20
"2019-10-09",110,1
"2020-04-01",142,13
"2017-12-22",73,17
"2017-12-22",74,30
"2017-12-22",75,19
"2018-07-11",102,5
"2017-12-22",76,14
"2017-12-22",77,14
"2017-12-22",78,15
"2019-10-09",116,10
"2020-04-01",148,5
"2019-10-09",117,5
"2017-12-22",80,4
"2019-10-09",118,4
"2017-12-22",81,20
"2019-10-09",119,13
"2017-12-22",82,8
"2019-10-09",120,4
"2020-04-01",152,1
"2017-12-22",83,12
"2018-07-11",110,1
"2019-10-09",121,3
"2017-12-22",84,13
"2019-10-09",122,5
"2017-12-22",85,9
"2019-10-09",123,2
"2017-12-22",86,10
"2019-10-09",124,1
"2017-12-22",87,22
"2019-10-09",125,9
"2017-12-22",88,15
"2017-12-22",89,15
"2018-07-11",116,10
"2017-12-22",90,8
"2018-07-11",117,5
"2017-12-22",91,10
"2018-07-11",118,4
"2019-10-09",129,5
"2018-07-11",119,4
"2018-07-11",120,4
"2018-07-11",121,3
"2018-07-11",122,5
"2019-10-09",133,7
"2018-07-11",123,2
"2018-07-11",124,1
"2019-10-09",135,3
"2017-12-22",102,5
"2018-07-11",129,5
"2019-10-09",141,6
"2019-10-09",142,13
"2018-07-11",135,3
"2017-12-22",110,1
"2019-10-09",148,5
"2018-07-11",141,6
"2019-10-09",152,1
"2018-07-11",142,13
"2017-12-22",116,10
"2017-12-22",117,5
"2017-12-22",118,4
"2017-12-22",119,4
"2017-12-22",120,4
"2017-12-22",121,3
"2018-07-11",148,5
"2017-12-22",122,5
"2017-12-22",123,2
"2017-12-22",124,1
"2018-07-11",152,1
"2017-12-22",129,5
"2017-12-22",135,3
"2017-12-22",141,6
"2017-12-22",142,13
"2017-12-22",148,5
"2017-12-22",152,1
"2020-04-01",225,1
"2019-10-09",225,1
"2018-07-11",225,1
"2020-04-01",275,2
"2020-04-01",282,7
"2020-04-01",284,3
"2020-04-01",285,4
"2020-04-01",288,4
"2020-04-01",289,6
"2020-04-01",292,1
"2020-04-01",293,1
"2020-04-01",294,4
"2017-12-22",225,1
"2020-04-01",295,8
"2020-04-01",297,7
"2018-07-11",256,2
"2020-04-01",299,6
"2020-04-01",301,11
"2020-04-01",302,15
"2020-04-01",303,13
"2020-04-01",304,4
"2020-04-01",305,21
"2020-04-01",306,13
"2019-10-09",275,2
"2020-04-01",307,14
"2020-04-01",308,7
"2020-04-01",309,16
"2020-04-01",310,12
"2020-04-01",311,22
"2020-04-01",312,19
"2020-04-01",313,17
"2019-10-09",282,7
"2020-04-01",314,15
"2020-04-01",315,16
"2019-10-09",284,3
"2020-04-01",316,19
"2019-10-09",285,4
"2020-04-01",317,15
"2018-07-11",275,2
"2020-04-01",318,19
"2020-04-01",319,22
"2019-10-09",288,4
"2020-04-01",320,23
"2019-10-09",289,6
"2020-04-01",321,26
"2020-04-01",322,22
"2020-04-01",323,22
"2019-10-09",292,1
"2020-04-01",324,22
"2019-10-09",293,1
"2020-04-01",325,26
"2017-12-22",256,2
"2019-10-09",294,4
"2020-04-01",326,24
"2018-07-11",284,29
"2019-10-09",295,8
"2020-04-01",327,27
"2020-04-01",328,30
"2019-10-09",297,7
"2020-04-01",329,23
"2020-04-01",330,19
"2018-07-11",288,2
"2019-10-09",299,6
"2020-04-01",331,34
"2020-04-01",332,28
"2019-10-09",301,11
"2020-04-01",333,25
"2019-10-09",302,15
"2020-04-01",334,23
"2018-07-11",292,1
"2019-10-09",303,13
"2020-04-01",335,27
"2019-10-09",304,4
"2020-04-01",336,29
"2018-07-11",294,1
"2019-10-09",305,21
"2020-04-01",337,25
"2019-10-09",306,13
"2020-04-01",338,28
"2019-10-09",307,14
"2020-04-01",339,20
"2019-10-09",308,7
"2020-04-01",340,25
"2019-10-09",309,16
"2020-04-01",341,30
"2018-07-11",299,4
"2019-10-09",310,12
"2020-04-01",342,29
"2019-10-09",311,22
"2020-04-01",343,29
"2019-10-09",312,19
"2020-04-01",344,26
"2017-12-22",275,2
"2018-07-11",302,6
"2019-10-09",313,17
"2020-04-01",345,27
"2018-07-11",303,7
"2019-10-09",314,15
"2020-04-01",346,24
"2019-10-09",315,16
"2020-04-01",347,22
"2018-07-11",305,8
"2019-10-09",316,19
"2020-04-01",348,25
"2018-07-11",306,1
"2019-10-09",317,15
"2020-04-01",349,29
"2018-07-11",307,1
"2019-10-09",318,19
"2020-04-01",350,27
"2019-10-09",319,22
"2020-04-01",351,26
"2018-07-11",309,12
"2019-10-09",320,23
"2020-04-01",352,30
"2019-10-09",321,26
"2020-04-01",353,29
"2017-12-22",284,29
"2018-07-11",311,9
"2019-10-09",322,22
"2020-04-01",354,24
"2018-07-11",312,12
"2019-10-09",323,22
"2020-04-01",355,29
"2018-07-11",313,7
"2019-10-09",324,22
"2020-04-01",356,30
"2018-07-11",314,11
"2019-10-09",325,26
"2020-04-01",357,26
"2017-12-22",288,2
"2018-07-11",315,24
"2019-10-09",326,24
"2020-04-01",358,26
"2018-07-11",316,25
"2019-10-09",327,27
"2020-04-01",359,24
"2018-07-11",317,19
"2019-10-09",328,30
"2020-04-01",360,28
"2018-07-11",318,26
"2019-10-09",329,23
"2020-04-01",361,28
"2017-12-22",292,1
"2018-07-11",319,22
"2019-10-09",330,19
"2020-04-01",362,26
"2018-07-11",320,12
"2019-10-09",331,34
"2020-04-01",363,29
"2017-12-22",294,1
"2018-07-11",321,19
"2019-10-09",332,28
"2020-04-01",364,27
"2018-07-11",322,23
"2019-10-09",333,25
"2020-04-01",365,28
"2018-07-11",323,25
"2019-10-09",334,23
"2020-04-01",366,24
