"snapshot","kingdom","speciesCount"
"2007-12-19",1,827
"2007-12-19",4,47
"2007-12-19",5,424
"2007-12-19",6,337
"2008-04-01",1,836
"2008-04-01",4,48
"2008-04-01",5,424
"2008-04-01",6,340
"2008-06-27",1,837
"2008-06-27",4,48
"2008-06-27",5,653
"2008-06-27",6,347
"2008-10-10",1,861
"2008-10-10",4,48
"2008-10-10",5,654
"2008-10-10",6,318
"2008-12-17",1,388
"2008-12-17",4,48
"2008-12-17",5,654
"2008-12-17",6,399
"2009-04-06",1,466
"2009-04-06",4,48
"2009-04-06",5,664
"2009-04-06",6,452
"2009-04-06",7,1
"2009-06-17",1,495
"2009-06-17",4,49
"2009-06-17",5,667
"2009-06-17",6,454
"2009-06-17",7,1
"2009-09-25",1,551
"2009-09-25",4,48
"2009-09-25",5,807
"2009-09-25",6,462
"2009-09-25",7,1
"2009-12-16",1,551
"2009-12-16",4,48
"2009-12-16",5,807
"2009-12-16",6,462
"2009-12-16",7,1
"2010-04-01",1,572
"2010-04-01",4,57
"2010-04-01",5,806
"2010-04-01",6,466
"2010-04-01",7,1
"2010-07-26",1,625
"2010-07-26",4,16
"2010-07-26",5,806
"2010-07-26",6,464
"2010-07-26",7,1
"2010-11-17",1,737
"2010-11-17",4,64
"2010-11-17",5,806
"2010-11-17",6,469
"2010-11-17",7,1
"2011-02-21",1,733
"2011-02-21",3,1
"2011-02-21",4,72
"2011-02-21",5,858
"2011-02-21",6,472
"2011-02-21",7,1
"2011-06-10",1,766
"2011-06-10",3,1
"2011-06-10",4,79
"2011-06-10",5,909
"2011-06-10",6,477
"2011-06-10",7,1
"2011-09-05",1,766
"2011-09-05",3,1
"2011-09-05",4,76
"2011-09-05",5,909
"2011-09-05",6,477
"2011-09-05",7,1
"2012-01-18",1,797
"2012-01-18",3,1
"2012-01-18",4,79
"2012-01-18",5,902
"2012-01-18",6,475
"2012-01-18",7,1
"2012-03-26",1,799
"2012-03-26",3,1
"2012-03-26",4,79
"2012-03-26",5,900
"2012-03-26",6,476
"2012-03-26",7,1
"2012-07-13",1,806
"2012-07-13",3,1
"2012-07-13",4,79
"2012-07-13",5,973
"2012-07-13",6,476
"2012-07-13",7,1
"2012-10-31",1,858
"2012-10-31",3,1
"2012-10-31",4,79
"2012-10-31",5,968
"2012-10-31",6,477
"2012-10-31",7,1
"2012-12-11",1,858
"2012-12-11",3,1
"2012-12-11",4,79
"2012-12-11",5,968
"2012-12-11",6,477
"2012-12-11",7,1
"2013-02-20",1,859
"2013-02-20",3,1
"2013-02-20",4,79
"2013-02-20",5,972
"2013-02-20",6,477
"2013-02-20",7,1
"2013-05-21",1,861
"2013-05-21",3,1
"2013-05-21",4,79
"2013-05-21",5,972
"2013-05-21",6,477
"2013-05-21",7,1
"2013-07-09",1,860
"2013-07-09",3,1
"2013-07-09",4,90
"2013-07-09",5,979
"2013-07-09",6,541
"2013-07-09",7,1
"2013-09-10",1,860
"2013-09-10",3,1
"2013-09-10",4,90
"2013-09-10",5,979
"2013-09-10",6,541
"2013-09-10",7,1
"2013-12-20",1,860
"2013-12-20",3,1
"2013-12-20",4,90
"2013-12-20",5,979
"2013-12-20",6,541
"2013-12-20",7,1
"2014-03-28",1,868
"2014-03-28",3,1
"2014-03-28",4,98
"2014-03-28",5,996
"2014-03-28",6,545
"2014-03-28",7,1
"2014-09-08",1,860
"2014-09-08",3,1
"2014-09-08",4,90
"2014-09-08",5,1157
"2014-09-08",6,583
"2014-09-08",7,1
"2015-01-19",1,1815
"2015-01-19",3,1
"2015-01-19",4,106
"2015-01-19",5,1239
"2015-01-19",6,803
"2015-01-19",7,2
"2015-04-09",1,1834
"2015-04-09",3,1
"2015-04-09",4,109
"2015-04-09",5,1234
"2015-04-09",6,811
"2015-04-09",7,2
"2015-07-03",1,758
"2015-07-03",3,1
"2015-07-03",4,108
"2015-07-03",5,1204
"2015-07-03",6,831
"2015-07-03",7,2
"2015-10-01",1,1096
"2015-10-01",3,1
"2015-10-01",4,131
"2015-10-01",5,1117
"2015-10-01",6,858
"2015-10-01",7,3
"2016-01-04",1,1065
"2016-01-04",3,1
"2016-01-04",4,131
"2016-01-04",5,1089
"2016-01-04",6,856
"2016-01-04",7,3
"2016-04-05",1,1140
"2016-04-05",3,120
"2016-04-05",4,132
"2016-04-05",5,1121
"2016-04-05",6,892
"2016-04-05",7,3
"2016-07-04",1,1145
"2016-07-04",3,120
"2016-07-04",4,132
"2016-07-04",5,1121
"2016-07-04",6,893
"2016-07-04",7,3
"2016-10-07",1,1131
"2016-10-07",3,120
"2016-10-07",4,134
"2016-10-07",5,1090
"2016-10-07",6,872
"2016-10-07",7,3
"2016-12-27",1,1141
"2016-12-27",3,120
"2016-12-27",4,134
"2016-12-27",5,1145
"2016-12-27",6,891
"2016-12-27",7,3
"2017-04-12",1,1161
"2017-04-12",3,120
"2017-04-12",4,134
"2017-04-12",5,1148
"2017-04-12",6,870
"2017-04-12",7,3
"2017-07-24",1,1166
"2017-07-24",3,120
"2017-07-24",4,133
"2017-07-24",5,1154
"2017-07-24",6,897
"2017-07-24",7,3
"2017-10-12",1,1175
"2017-10-12",3,120
"2017-10-12",4,133
"2017-10-12",5,1156
"2017-10-12",6,871
"2017-10-12",7,3
"2017-12-22",1,1168
"2017-12-22",3,120
"2017-12-22",4,211
"2017-12-22",5,1154
"2017-12-22",6,872
"2017-12-22",7,3
"2018-04-09",1,1403
"2018-04-09",3,120
"2018-04-09",4,216
"2018-04-09",5,1156
"2018-04-09",6,936
"2018-04-09",7,3
"2018-07-11",1,1403
"2018-07-11",3,120
"2018-07-11",4,216
"2018-07-11",5,1161
"2018-07-11",6,940
"2018-07-11",7,3
"2018-09-28",1,1411
"2018-09-28",3,120
"2018-09-28",4,216
"2018-09-28",5,1279
"2018-09-28",6,943
"2018-09-28",7,3
"2019-01-01",1,1435
"2019-01-01",3,135
"2019-01-01",4,220
"2019-01-01",5,1313
"2019-01-01",6,959
"2019-01-01",7,3
"2019-04-06",1,1550
"2019-04-06",3,135
"2019-04-06",4,219
"2019-04-06",5,1303
"2019-04-06",6,930
"2019-04-06",7,3
"2019-07-01",1,1565
"2019-07-01",3,135
"2019-07-01",4,219
"2019-07-01",5,1283
"2019-07-01",6,933
"2019-07-01",7,3
"2019-10-09",1,1572
"2019-10-09",3,135
"2019-10-09",4,219
"2019-10-09",5,1295
"2019-10-09",6,933
"2019-10-09",7,3
"2020-01-01",1,1573
"2020-01-01",3,135
"2020-01-01",4,177
"2020-01-01",5,1297
"2020-01-01",6,932
"2020-01-01",7,3
"2020-04-01",1,1567
"2020-04-01",3,135
"2020-04-01",4,177
"2020-04-01",5,1308
"2020-04-01",6,934
"2020-04-01",7,3
"2020-07-01",1,1616
"2020-07-01",3,135
"2020-07-01",4,211
"2020-07-01",5,1309
"2020-07-01",6,932
"2020-07-01",7,3
"2020-10-01",1,1614
"2020-10-01",3,135
"2020-10-01",4,211
"2020-10-01",5,1315
"2020-10-01",6,936
"2020-10-01",7,2
"2021-01-01",1,1728
"2021-01-01",3,135
"2021-01-01",4,211
"2021-01-01",5,1319
"2021-01-01",6,940
"2021-01-01",7,2
"2021-04-01",1,1767
"2021-04-01",3,135
"2021-04-01",4,259
"2021-04-01",5,1338
"2021-04-01",6,957
"2021-04-01",7,2
"2021-07-01",1,1900
"2021-07-01",3,135
"2021-07-01",4,259
"2021-07-01",5,1355
"2021-07-01",6,957
"2021-07-01",7,2
"2021-10-01",1,1932
"2021-10-01",3,219
